ID,Height,timestamp,Type,From,To,Amount,Fee
15767278958484607561,779571,2020-07-31 19:55:56,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-4Y3L-HTP3-9HX5-2QU9P,2.0739,0.06615
14363921957776762239,740963,2020-04-15 02:27:04,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-3PM6-ZX2T-HU3T-B6Y8Z,1.0,0.02205
4812079974605771141,740732,2020-04-14 11:19:16,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-NT94-HVNB-AP54-5XJTW,7.0,0.0588
11160206865140408166,739925,2020-04-12 04:59:30,Ordinary Payment,S-234M-HTDQ-M8UA-D45EX,S-52Y3-N4EP-9Y7J-CC8B4,7.0,0.0588
6848399181296311669,738629,2020-04-08 13:35:10,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-SLC4-DRHA-K4T4-9T7X3,13.0,0.0588
10628101990172134352,736894,2020-04-03 17:09:58,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-HM73-K39R-WCSA-5AVZG,12.0,0.0294
9699959450608893522,736890,2020-04-03 16:56:18,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-K9HH-4QXB-DH23-9UHT5,3.0,0.0441
2693529202277921373,735569,2020-03-31 00:52:42,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-52Y3-N4EP-9Y7J-CC8B4,1.0,0.0441
6871884313987118822,735330,2020-03-30 08:20:18,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-52Y3-N4EP-9Y7J-CC8B4,4.0,0.0294
14809465499425620794,734119,2020-03-26 23:09:42,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-52Y3-N4EP-9Y7J-CC8B4,25.0,0.05145
8945489526542120197,730626,2020-03-17 05:00:12,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-M48U-CP5T-7XTF-EXZJD,4.0,0.0588
8618968409234166298,728569,2020-03-11 10:53:52,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-4M4H-FYM5-J8UP-FUG8H,2.0,0.02205
18139001270313248861,728163,2020-03-10 06:58:44,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-52Y3-N4EP-9Y7J-CC8B4,5.0,0.0147
14862647434454320526,727409,2020-03-08 05:00:00,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-52Y3-N4EP-9Y7J-CC8B4,1.0,0.0294
14080314817176755176,724653,2020-02-29 11:15:38,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.0294
7706302279734120098,722145,2020-02-22 11:15:07,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-W69F-H23E-YGJA-2R2H7,1.0,0.05145
7825401095147391939,721523,2020-02-20 17:10:23,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-3ALV-8FXE-34TD-36M5E,1.0,0.05145
10494048105946807924,720864,2020-02-18 21:04:33,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-B776-W8NZ-HGCF-CMJFK,2.0,0.0441
12723407429002105549,719634,2020-02-15 10:32:59,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-9WH3-GU8R-BKQC-7TVBD,4.0,0.0588
10684892244748252775,718724,2020-02-12 21:19:33,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-52Y3-N4EP-9Y7J-CC8B4,9.0,0.05145
14510627763401289808,718153,2020-02-11 07:00:19,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-DMFR-YNTD-3J95-6AU3J,1.0,0.03675
10133933662097057666,716112,2020-02-05 13:43:41,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.05145
13565205153064547137,716109,2020-02-05 13:27:26,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-LRKD-DHTH-WYCH-EH2JJ,5.0,0.0588
9401582588400496724,714964,2020-02-02 09:02:44,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-52Y3-N4EP-9Y7J-CC8B4,3.0,0.0441
6581134623033315039,713309,2020-01-28 17:44:27,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-52Y3-N4EP-9Y7J-CC8B4,2.0,0.0441
4979678301333623177,713216,2020-01-28 11:23:59,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-DWV6-BE45-EC4B-F8WC5,20.0,0.03675
9058064306516401838,712797,2020-01-27 07:32:56,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-52Y3-N4EP-9Y7J-CC8B4,7.0,0.03675
16752577162226087209,712521,2020-01-26 13:14:12,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-52Y3-N4EP-9Y7J-CC8B4,7.0,0.03675
10511042809794684619,712371,2020-01-26 02:27:06,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-52Y3-N4EP-9Y7J-CC8B4,3.0,0.05145
15814038300787499737,711713,2020-01-24 06:49:41,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-WZYV-BV49-RXTM-65MQ2,9.0,0.03675
6823218088016427550,711125,2020-01-22 15:19:12,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-52Y3-N4EP-9Y7J-CC8B4,15.0,0.0294
11585828944578296331,709260,2020-01-17 10:03:34,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-X7AJ-BF5S-MZH6-G6LB4,5.0,0.00735
1970765397157924174,709208,2020-01-17 06:36:30,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-RJ6R-U7WY-GES9-2XNJG,3.0,0.0294
18332332633609003901,708440,2020-01-15 02:58:26,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-RR48-9B95-VA3A-HBZU2,4.0,0.00735
10373781182311203574,708242,2020-01-14 13:46:42,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-52Y3-N4EP-9Y7J-CC8B4,12.0,0.00735
7132880566452717125,707867,2020-01-13 12:40:14,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-BL3T-XF2A-CY4W-7WX7L,10.0,0.02205
98088974958360496,707806,2020-01-13 08:24:56,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-52Y3-N4EP-9Y7J-CC8B4,2.0,0.02205
2811608026635785737,707797,2020-01-13 07:52:07,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-52Y3-N4EP-9Y7J-CC8B4,4.0,0.00735
13145380705085813641,707628,2020-01-12 20:30:18,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-U995-GV32-8AHK-FD8RB,3.0,0.02205
14123368389159989459,707583,2020-01-12 17:43:53,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-PWSE-Z57Q-M44F-E3WFQ,2.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52Y3-N4EP-9Y7J-CC8B4,10.0,0.03675
