ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VH64-G7DJ-WSP9-BM23F,2.19e-06,0.0735
11864484709033559181,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VH64-G7DJ-WSP9-BM23F,0.0,1.0
6541390148417657417,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VH64-G7DJ-WSP9-BM23F,0.0,1.0
12596119066588156612,474870,2018-04-01 13:12:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VH64-G7DJ-WSP9-BM23F,0.0,1.0
18273924938909489717,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VH64-G7DJ-WSP9-BM23F,0.0,1.0
13751765282870678060,80383,2015-03-24 07:08:59,Ordinary Payment,S-VH64-G7DJ-WSP9-BM23F,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
1037073100521854224,79359,2015-03-21 10:36:28,Ordinary Payment,S-VH64-G7DJ-WSP9-BM23F,S-2W5K-HQL9-X8EK-AFK2U,14727.0,1.0
12362573169962828418,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VH64-G7DJ-WSP9-BM23F,0.0,1.0
15365885917876764468,65013,2015-02-09 08:15:15,Ordinary Payment,S-VH64-G7DJ-WSP9-BM23F,S-XGP3-YSKR-54FN-GY386,7429.0,1.0
5347349813970336836,62944,2015-02-03 12:55:02,Ordinary Payment,S-VH64-G7DJ-WSP9-BM23F,S-H3B9-QG7C-XTMM-C348N,24214.0,1.0
