ID,Height,timestamp,Type,From,To,Amount,Fee
4778121907742333018,780388,2020-08-03 02:23:57,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-4Y3L-HTP3-9HX5-2QU9P,2.5149,0.00735
14217914277213804061,742446,2020-04-19 06:02:08,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-W93C-CCMH-LUC8-G9J5J,3.0,0.0294
7408915831218882115,742010,2020-04-18 00:48:28,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-UY67-M8VF-TN7N-EE8KE,3.0,0.02205
8932574897196502810,741775,2020-04-17 09:03:44,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-925T-48QB-KHZV-862VD,1.0,0.03675
14955803548431766847,741018,2020-04-15 06:19:36,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-925T-48QB-KHZV-862VD,1.0,0.0294
16435789972497410137,740087,2020-04-12 16:11:30,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-925T-48QB-KHZV-862VD,2.0,0.0294
2157771828777328687,739046,2020-04-09 17:44:49,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-F7RZ-KQ7U-HKK6-HC2EC,35.0,0.03675
13943107467222857897,738419,2020-04-07 23:53:14,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-925T-48QB-KHZV-862VD,3.0,0.0294
10086135692507670558,737384,2020-04-05 02:05:00,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-925T-48QB-KHZV-862VD,3.0,0.0588
6933490106244112507,736158,2020-04-01 15:57:08,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-925T-48QB-KHZV-862VD,1.0,0.02205
12258281048629281966,735749,2020-03-31 12:26:22,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-925T-48QB-KHZV-862VD,10.0,0.0147
3209624989245276503,734456,2020-03-27 22:01:43,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-925T-48QB-KHZV-862VD,1.0,0.03675
4938512658884256422,733672,2020-03-25 17:19:55,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-925T-48QB-KHZV-862VD,19.0,0.03675
208929672010991540,733474,2020-03-25 04:03:04,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-925T-48QB-KHZV-862VD,1.0,0.0588
10434753721606144749,731271,2020-03-18 23:54:44,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-8PG3-MSVE-N7NE-CXA3N,1.0,0.03675
10104034939335291758,728893,2020-03-12 08:24:02,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-6NH9-9P97-45XB-HL4RC,1.0,0.0147
10878285743625588440,728758,2020-03-11 23:24:04,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.03675
16762513890953375241,728493,2020-03-11 05:45:26,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-925T-48QB-KHZV-862VD,3.0,0.03675
7807481615538941734,728081,2020-03-10 01:50:47,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-GU8Q-KMLM-NPZF-79TEJ,2.0,0.0588
4054896230515014424,726933,2020-03-06 20:57:41,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-Z8Q9-CKNN-E2KN-6JBSE,9.0,0.0588
4896583056117869203,726815,2020-03-06 12:46:54,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-DGSL-28QA-R954-FB5WE,16.0,0.05145
15917350773507793851,726786,2020-03-06 10:54:38,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-925T-48QB-KHZV-862VD,14.0,0.0294
12242422834636424703,726667,2020-03-06 02:42:59,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-EA64-WTCY-7653-E7DP6,6.0,0.0588
10871337904021497981,725752,2020-03-03 13:19:03,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-925T-48QB-KHZV-862VD,20.0,0.05145
634179290712524481,720152,2020-02-16 21:17:05,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-JZ4V-TTJV-FV8Z-97MFH,3.0,0.02205
3879827818725255612,720151,2020-02-16 21:13:35,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-MA37-74XN-D59A-H5ABJ,2.0,0.02205
14211317659205750551,719381,2020-02-14 17:29:56,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-925T-48QB-KHZV-862VD,1.0,0.0294
17437742289139856291,715511,2020-02-03 21:30:10,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-ZRNB-BCM6-L25H-5V9WC,5.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-925T-48QB-KHZV-862VD,10.0,0.08085
