ID,Height,timestamp,Type,From,To,Amount,Fee
7066818318638714799,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VZHX-VD96-QEUR-3BWQ5,0.0,1.0
18379166638799031986,208726,2016-03-17 07:03:20,Ordinary Payment,S-VZHX-VD96-QEUR-3BWQ5,S-R7BA-X5MG-LQPV-CXC5Q,520.0,1.0
1883257833120351113,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,254.85121649,1.0
11940607753357365505,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,265.49507814,1.0
13363499965413504994,191379,2016-01-28 18:51:22,Ordinary Payment,S-VZHX-VD96-QEUR-3BWQ5,S-R7BA-X5MG-LQPV-CXC5Q,1522.0,1.0
3186146504348288067,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,256.79628568,1.0
10652258470196282853,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,254.46014192,1.0
8258689881393197691,181400,2015-12-31 20:24:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,250.01595099,1.0
15930626211788963725,176401,2015-12-17 21:03:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,256.73501156,1.0
4344995765866381804,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,253.19484095,1.0
27089356497922152,167100,2015-11-21 20:09:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,251.84690393,1.0
13627462256085966478,166315,2015-11-19 15:22:09,Ordinary Payment,S-VZHX-VD96-QEUR-3BWQ5,S-R7BA-X5MG-LQPV-CXC5Q,832.0,1.0
15711268123703069674,163201,2015-11-10 22:31:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,268.37704341,1.0
7891343051604115439,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,308.70480469,1.0
17286464216595883948,156102,2015-10-22 02:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,256.43668053,1.0
2948542501801334786,155202,2015-10-19 13:52:47,Ordinary Payment,S-VZHX-VD96-QEUR-3BWQ5,S-R7BA-X5MG-LQPV-CXC5Q,548.0,1.0
9836651039530225447,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,294.50093898,1.0
6820058433792380886,143100,2015-09-15 17:35:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,253.70353554,1.0
1601489764299289688,142970,2015-09-15 08:44:11,Ordinary Payment,S-VZHX-VD96-QEUR-3BWQ5,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
8162527404661806463,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-VZHX-VD96-QEUR-3BWQ5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1519660389070069311,135901,2015-08-26 14:05:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZHX-VD96-QEUR-3BWQ5,303.2761921,1.0
2304108723436285544,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-VZHX-VD96-QEUR-3BWQ5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8294453015397600495,132006,2015-08-15 16:11:22,Ordinary Payment,S-VZHX-VD96-QEUR-3BWQ5,S-R7BA-X5MG-LQPV-CXC5Q,981.0,1.0
6547627890615859641,130000,2015-08-10 01:54:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VZHX-VD96-QEUR-3BWQ5,313.8740062,1.0
16880565591486968734,128455,2015-08-05 18:06:12,Reward Recipient Assignment,S-VZHX-VD96-QEUR-3BWQ5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10772733961631254036,127600,2015-08-03 08:27:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZHX-VD96-QEUR-3BWQ5,302.91532506,1.0
4439981371038141383,122331,2015-07-19 14:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VZHX-VD96-QEUR-3BWQ5,301.66354386,1.0
8789615798770149957,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-VZHX-VD96-QEUR-3BWQ5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1043753995843670295,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,6.03477918,1.0
4039984722547463574,120001,2015-07-13 02:16:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,22.32418779,1.0
17448171802420695269,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,13.33501276,1.0
14350643593900113971,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,18.68290085,1.0
8520017943791198906,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,5.21215989,1.0
10706432375133060842,111890,2015-06-20 09:39:25,Ordinary Payment,S-VZHX-VD96-QEUR-3BWQ5,S-R7BA-X5MG-LQPV-CXC5Q,690.0,1.0
10104863575554294092,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,4.99621571,1.0
2528939864784035380,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,10.6980282,1.0
11310175604371785700,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,3.66799581,1.0
129019453138789443,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,3.55053722,1.0
7939842683873258732,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,29.40938094,1.0
5461434712352168535,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,20.01540604,1.0
17771921253481567636,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,3.24759645,1.0
7841727543261186903,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,19.98468742,1.0
6700131041548666147,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,4.48493312,1.0
205597414178522584,109200,2015-06-12 21:25:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,4.60729108,1.0
5913221094303403054,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,11.49637377,1.0
5809737809652281696,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,7.39615571,1.0
10612552765098291888,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,8.55573987,1.0
2682713692148586256,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,6.4657828,1.0
4325576670855346326,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,6.11588782,1.0
9934493668946306726,108000,2015-06-09 11:55:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,8.34756985,1.0
255188481912925947,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,12.74755286,1.0
1212778824963870539,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,2.03793744,1.0
4539775201573878807,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,12.96933588,1.0
16316679153923326498,107102,2015-06-06 23:54:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,3.99895284,1.0
5258679850294920500,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,6.09754592,1.0
15716845559511809549,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,2.83349218,1.0
3550433986893259907,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,11.32610129,1.0
15235988452810880563,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,3.73020969,1.0
7558099364801450852,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,2.73270542,1.0
10932053341764077363,106301,2015-06-04 17:53:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,10.12592997,1.0
4916173375244545619,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,4.81532171,1.0
6664394042079888164,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,16.09878307,1.0
15961894036316911451,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,22.04581484,1.0
7506351185451834663,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,10.39998313,1.0
1654453531898027470,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,8.05723276,1.0
16076781527968865472,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,7.19947316,1.0
138068712069163512,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,5.50139086,1.0
6791340292867887119,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,16.31656093,1.0
15548026232574960776,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,9.72680357,1.0
8261461640341554438,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,3.29094711,1.0
6768871255057191426,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,13.50870064,1.0
12818749517992717884,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,23.79960571,1.0
9877981326203429222,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,55.17517188,1.0
15482596757995183411,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,5.14284082,1.0
3766733958419122656,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,2.39575766,1.0
641270918592462995,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,4.65097847,1.0
6691707126687094231,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,11.1538904,1.0
4014609997494918948,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,13.6525365,1.0
10023592259284779196,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,26.59798228,1.0
11567767807780386875,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,4.60963858,1.0
12819318213490093480,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,3.37387015,1.0
7122072828752259940,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,23.91246273,1.0
11913539908729148059,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,5.56122464,1.0
1845562457139094687,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,10.78326326,1.0
12057266932753013962,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,13.78553359,1.0
8556999094981308490,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,8.49202505,1.0
8985409047227702175,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,115.05568988,1.0
2775193196119869934,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,7.32973712,1.0
10147653038576982226,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,9.6435962,1.0
18053369349564724249,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,7.57065241,1.0
15813133546244997263,100552,2015-05-19 16:38:21,Ordinary Payment,S-VZHX-VD96-QEUR-3BWQ5,S-R7BA-X5MG-LQPV-CXC5Q,888.0,1.0
4401837311860388036,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,4.97173812,1.0
200524338842842927,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,7.26899909,1.0
1874396779459174054,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,4.78085516,1.0
18194577530232255958,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,25.4544066,1.0
9465036186032717596,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,23.48292504,1.0
16494218051545585744,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,2.14799563,1.0
14236669737996390075,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,32.49831436,1.0
7290281324293165630,99200,2015-05-15 21:48:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,8.24590039,1.0
1514432539174080831,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,2.21331355,1.0
527438966061683856,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,16.37688517,1.0
5199412747154713987,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,3.98798834,1.0
1453136472462778767,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,37.71737712,1.0
12107311125651686897,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,17.50022985,1.0
15504262545493307384,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,5.0353983,1.0
12508262480979666962,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,9.26412364,1.0
8503842848942185480,98302,2015-05-13 09:33:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,12.19269423,1.0
15342840753958648100,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,26.07168924,1.0
9203610425358876985,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,26.02928775,1.0
4446965344165323860,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,14.81880333,1.0
8072763137815445674,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,8.21448804,1.0
14762911860190688460,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,30.16031597,1.0
14964590771871244106,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,2.8194727,1.0
9185563374809783340,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,11.75083374,1.0
15954276366714845665,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,7.01825766,1.0
9954637960246940625,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,11.19916872,1.0
6205230451101410301,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,12.72954336,1.0
6272253372056918112,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,9.39449652,1.0
4567007004687067194,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,18.12671556,1.0
10483434639258231885,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,9.24090786,1.0
8424907416829863686,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,9.42214794,1.0
16239765203471489190,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,14.73620936,1.0
14408344191037973161,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,6.0407064,1.0
6558822090279472542,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,17.06373137,1.0
16147488896294043722,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,2.76017913,1.0
3959631956673531373,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,13.05068169,1.0
1933492329646130176,94800,2015-05-03 15:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,10.50419862,1.0
8275801697779067847,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,9.67078571,1.0
17328217626410309726,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,43.29136802,1.0
6847696945956493806,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,4.89082075,1.0
9916164414705691380,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,5.10503485,1.0
3535075030082615438,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,6.42681638,1.0
15069949701691213834,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,10.23012247,1.0
4991609583127422617,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,4.08276175,1.0
17831182636351558405,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,6.74555908,1.0
9810389734858757877,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,25.35810121,1.0
13102495392530869866,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,11.84962535,1.0
9178711903592090399,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,2.42131355,1.0
8531555112332802998,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,26.38588218,1.0
9295529189088968601,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,3.56983547,1.0
7239284120002193482,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,13.85727211,1.0
9081314114007834127,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,30.63205562,1.0
13278129388980169917,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,45.52536715,1.0
12076360992637504414,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,12.66864551,1.0
7024797403157223520,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,6.92040626,1.0
11387235609895682251,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,2.98633769,1.0
12664515490613484055,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,11.50567889,1.0
14061172724671169135,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,2.10157509,1.0
16697842109238441754,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,3.31025427,1.0
16926738156228789713,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,5.7660038,1.0
7187526683464958869,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,15.14904252,1.0
12551302914452823475,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,3.80326972,1.0
18312905056411454685,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,19.21133869,1.0
17666994852281322562,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VZHX-VD96-QEUR-3BWQ5,30.90164165,1.0
