ID,Height,timestamp,Type,From,To,Amount,Fee
6211770324835440528,506972,2018-06-30 09:49:16,Ordinary Payment,S-9PSS-MKSH-M8EZ-BQWGB,S-X6AA-HPWZ-PX7G-AJCRB,1360.0,1.0
11948949926750277615,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.08627296,1.0
1627690021510462825,497398,2018-06-03 14:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.44298253,1.0
13018229309189808676,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,98.64191565,1.0
11387936691854032099,495541,2018-05-29 09:14:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.28163089,1.0
2657559471687260102,492912,2018-05-22 00:44:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.21674261,1.0
16234623049623219679,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,51.09543487,1.0
4147471417680413580,488815,2018-05-10 13:50:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.5844822,1.0
9472641853696954244,486893,2018-05-05 04:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.09747994,1.0
16671634329303182747,485359,2018-04-30 21:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,51.18656055,1.0
7988877418925619204,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,51.20422947,1.0
13650855893599573972,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,52.1528202,1.0
15083641423639980219,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,52.55283644,1.0
5786828802057706008,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.0810878,1.0
7407422595959462916,475356,2018-04-02 21:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.12147365,1.0
2628772720219840607,473788,2018-03-29 12:04:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,51.98849454,1.0
3819785330159299017,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.95006905,1.0
12241430589390663581,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.41584708,1.0
15572950889270430270,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.57929478,1.0
2161752174519314298,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.54069673,1.0
15752513548047234619,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.89760133,1.0
14225323156091677504,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,52.98682511,1.0
2860695626686389139,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PSS-MKSH-M8EZ-BQWGB,20.14999999,1.0
14685095265423665931,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,51.23422046,1.0
11925591587880704150,458316,2018-02-14 05:24:08,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
688995849277410109,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PSS-MKSH-M8EZ-BQWGB,20.30999999,1.0
16546571647701910785,456533,2018-02-09 05:42:24,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6454907275908386885,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.69828794,1.0
626674469747385629,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9PSS-MKSH-M8EZ-BQWGB,50.56315149,1.0
3863747914549416322,453433,2018-01-31 13:45:12,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11324118442073846553,453350,2018-01-31 08:26:12,Alias Sell,S-9PSS-MKSH-M8EZ-BQWGB,,0.0,1.0
7313969617674419092,453345,2018-01-31 08:10:36,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6711681118926802149,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,2.37197929,1.0
9730836508494156634,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,10.22177792,1.0
1082303152816757392,452663,2018-01-29 10:03:21,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11098414110851481746,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,5.53281889,1.0
1650124693490071806,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,11.18535699,1.0
4144971570424200611,451933,2018-01-27 09:12:21,Ordinary Payment,S-9PSS-MKSH-M8EZ-BQWGB,S-X6AA-HPWZ-PX7G-AJCRB,800.0,1.0
17863323580175033192,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,3.23574514,1.0
1352069978599605282,451202,2018-01-25 07:55:11,Alias Assignment,S-9PSS-MKSH-M8EZ-BQWGB,,0.0,1.0
7079466045404081163,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,4.41637348,1.0
541644691518471217,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,4.24287623,1.0
13847244428402064507,450504,2018-01-23 09:16:23,Alias Sell,S-9PSS-MKSH-M8EZ-BQWGB,S-9PSS-MKSH-M8EZ-BQWGB,0.0,1.0
13043200572525177061,450471,2018-01-23 07:02:56,Alias Assignment,S-9PSS-MKSH-M8EZ-BQWGB,,0.0,1.0
16777854160122734871,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,4.41956734,1.0
5126739949754141244,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,18.31180785,1.0
16994566083907669358,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,13.57958771,1.0
17135214009063220898,448728,2018-01-18 09:54:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,697.69191629,1.0
3145304219313929301,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,22.01202672,1.0
6165297815808375339,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,3.3996098,1.0
1656718183188258325,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,12.07361019,1.0
14018599984427672033,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,9.13397871,1.0
14995665687860984232,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,18.25353641,1.0
10549029734002232954,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,8.39432911,1.0
8205213179006771672,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,8.06466342,1.0
17764039802673407911,445657,2018-01-09 19:47:46,Ordinary Payment,S-9PSS-MKSH-M8EZ-BQWGB,S-X6AA-HPWZ-PX7G-AJCRB,1600.0,1.0
2857079999355111451,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,13.94584899,1.0
4221716651167952387,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,10.46587147,1.0
9850225662474542861,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,7.80136142,1.0
16478464123176338875,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,9.50220128,1.0
7818538410040139334,443376,2018-01-03 10:30:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,7.01518304,1.0
6989892032584738595,442975,2018-01-02 07:44:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,697.24641636,1.0
11200184387091252404,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,38.37317423,1.0
10296733490342164513,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,10.21597411,1.0
14524161737032360518,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,9.8112347,1.0
13969372189194725620,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,7.49969745,1.0
13214163596717772410,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,6.3743054,1.0
1492515885280746318,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,24.52855956,1.0
13887059124076967148,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,11.3547997,1.0
9764533939218556429,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,22.80411327,1.0
17882100561073799356,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,10.29514488,1.0
18087517555355846338,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,8.95812416,1.0
13859351865285504872,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,21.05381562,1.0
8389730656316416263,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,5.01320424,1.0
1650971779331357100,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,12.7739132,1.0
15062875980194760140,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,16.25884482,1.0
14723964829854318947,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,4.91498063,1.0
1530102855558963323,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,27.21657183,1.0
2908948199116932230,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,13.91362479,1.0
16545265380701872308,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,15.25890519,1.0
13991612905690174324,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,3.05662745,1.0
16973261637663411689,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,17.00745567,1.0
1472884930887311230,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,21.71853946,1.0
8296128723361323451,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,21.15109108,1.0
7807807626260930419,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,10.45125387,1.0
449086327344330839,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,23.4952939,1.0
3503996759644598264,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,9.5265302,1.0
4136749706886243358,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,17.14067705,1.0
3202003485921220392,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,3.2940273,1.0
3383237227693703212,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,12.64753053,1.0
373694447549383211,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,4.6258678,1.0
6820480204180697035,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,33.18298909,1.0
16358528718422887343,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,4.75955773,1.0
4658192455343264412,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,29.45705631,1.0
7402600531235857193,427888,2017-11-21 03:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,16.08651952,1.0
936090036041973447,427526,2017-11-20 02:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,31.77478818,1.0
16704658810428066550,427049,2017-11-18 19:23:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,13.20408443,1.0
3946114551083867979,426641,2017-11-17 15:40:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,10.59394437,1.0
11611906965120687160,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,3.9558296,1.0
6015566410664728414,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,3.92466024,1.0
14424764630222935662,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,3.39630512,1.0
16604939611909056942,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,3.4350091,1.0
404788193597506341,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,9.66999016,1.0
8982597930422167973,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,16.73424625,1.0
2088020452822349568,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,8.915934,1.0
12527147779186502660,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,15.76357912,1.0
1888757874580875373,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,23.34820113,1.0
9211108549292095567,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,28.12458346,1.0
11074524522394611457,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,26.39425631,1.0
8110782259923050799,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,18.96474752,1.0
9418626704878329505,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,9.00457414,1.0
4418750159844574303,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,16.61523801,1.0
1797999056376389128,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,50.83857541,1.0
18329617069927630387,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9PSS-MKSH-M8EZ-BQWGB,10.44040642,1.0
6115589856772522244,413281,2017-10-11 07:12:18,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2068941090566284477,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PSS-MKSH-M8EZ-BQWGB,20.5,1.0
14526480561993091379,410834,2017-10-04 10:37:29,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15667942203686712542,410818,2017-10-04 09:59:54,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3954293691145535708,410800,2017-10-04 08:37:08,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1247179906422335770,410788,2017-10-04 07:30:21,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9783513943784373313,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PSS-MKSH-M8EZ-BQWGB,21.0,1.0
9146882117119466674,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9PSS-MKSH-M8EZ-BQWGB,21.12,1.0
207864111743269070,405888,2017-09-20 14:09:03,Ordinary Payment,S-AL58-LB4B-SEVX-C34X6,S-9PSS-MKSH-M8EZ-BQWGB,1.0,1.0
12948830900765532655,405883,2017-09-20 13:46:45,Ordinary Payment,S-SHUP-RR7A-AYU7-FWJAB,S-9PSS-MKSH-M8EZ-BQWGB,1.0,1.0
12796109425671551851,405529,2017-09-19 14:02:38,Ordinary Payment,S-59KC-4YBV-7GKC-F5TSY,S-9PSS-MKSH-M8EZ-BQWGB,1.0,1.0
5830338003346991958,405511,2017-09-19 13:18:36,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12870929338461165781,405503,2017-09-19 12:49:57,Ordinary Payment,S-S7HG-3WGF-YSGS-4ZU6X,S-9PSS-MKSH-M8EZ-BQWGB,1.0,1.0
12383306295327214892,405494,2017-09-19 11:40:55,Reward Recipient Assignment,S-9PSS-MKSH-M8EZ-BQWGB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10302324636325119824,405490,2017-09-19 11:26:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9PSS-MKSH-M8EZ-BQWGB,1.0,1.0
13477588453029424938,405093,2017-09-18 09:12:11,Arbitrary Message,S-9PSS-MKSH-M8EZ-BQWGB,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
483534100867118837,405091,2017-09-18 08:56:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9PSS-MKSH-M8EZ-BQWGB,1.0,1.0
