ID,Height,timestamp,Type,From,To,Amount,Fee
1768417170910552194,781035,2020-08-04 21:32:29,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.03675
2780131566222619163,742341,2020-04-18 23:07:52,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-826J-RVQN-TU9Z-FLB5Y,1.0,0.0294
2943819504717617132,740869,2020-04-14 20:15:41,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-H3NZ-TLR8-6SW2-5AGL8,1.0,0.0147
10874112961460682258,740126,2020-04-12 18:04:43,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-BL3T-XF2A-CY4W-7WX7L,11.0,0.0588
2942790196610413396,739845,2020-04-11 23:41:26,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-826J-RVQN-TU9Z-FLB5Y,9.0,0.03675
17931237858085631522,739123,2020-04-09 23:23:49,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-AJWR-WN2W-AQL7-H2GFG,6.0,0.0294
5561894889462168967,738429,2020-04-08 00:36:46,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-2SVN-WV3U-PUL7-BRV3M,6.0,0.05145
12879018486737165910,736464,2020-04-02 12:30:56,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-5RXZ-7TMD-FDN4-FQ75A,4.0,0.02205
17171791392346714302,736454,2020-04-02 12:03:19,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-826J-RVQN-TU9Z-FLB5Y,14.0,0.02205
17579448953656931612,736024,2020-04-01 07:16:40,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-826J-RVQN-TU9Z-FLB5Y,5.0,0.0441
15955941976775815968,734143,2020-03-27 00:28:58,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-QCDB-RJWE-972C-6NECW,1.0,0.03675
11109143725380184246,733550,2020-03-25 09:06:53,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-RA5A-L47J-3MUF-29X6L,3.0,0.0147
16599630312099795080,732854,2020-03-23 10:12:04,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-826J-RVQN-TU9Z-FLB5Y,4.0,0.00735
15828550055013412197,730898,2020-03-17 22:53:22,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-GV76-YDY3-SXW7-96EEH,3.0,0.03675
12406380779755859046,730723,2020-03-17 11:22:08,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-826J-RVQN-TU9Z-FLB5Y,1.0,0.02205
12849766797436308609,729917,2020-03-15 05:14:39,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-W3EC-2WY5-YYYQ-9KLG5,5.0,0.0147
15783314437550145648,729909,2020-03-15 04:52:11,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-826J-RVQN-TU9Z-FLB5Y,7.0,0.0294
11207982397061253323,727974,2020-03-09 18:42:32,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-FQN6-JYYD-TZDS-5PF95,9.0,0.02205
16409814805738998309,727131,2020-03-07 09:53:34,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-826J-RVQN-TU9Z-FLB5Y,6.0,0.02205
6979421391267418694,726978,2020-03-06 23:51:08,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-826J-RVQN-TU9Z-FLB5Y,2.0,0.02205
11222996230189331455,726484,2020-03-05 14:27:20,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-826J-RVQN-TU9Z-FLB5Y,1.0,0.0588
2205618994316139252,725071,2020-03-01 15:19:55,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-4JKF-MWH7-A24N-3SHV6,1.0,0.03675
12493976620041599075,723796,2020-02-27 01:54:57,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-WUB5-P2SZ-YWGP-GGGDE,6.0,0.02205
470419977098836067,721829,2020-02-21 13:45:20,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-826J-RVQN-TU9Z-FLB5Y,3.0,0.0294
16893546556486759881,720492,2020-02-17 20:10:21,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-H26M-VGPM-9Z9S-F67RB,3.0,0.0294
9126974074230667764,719600,2020-02-15 08:03:44,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-826J-RVQN-TU9Z-FLB5Y,1.0,0.0441
8451231265072869591,718742,2020-02-12 22:42:31,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-826J-RVQN-TU9Z-FLB5Y,1.0,0.0441
6270270796013967516,718326,2020-02-11 19:08:25,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-ZX4A-544P-QKQQ-FS6M7,4.0,0.0147
10494378542981764068,717535,2020-02-09 13:23:42,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-826J-RVQN-TU9Z-FLB5Y,4.0,0.0147
8312236053042252450,716277,2020-02-06 00:57:54,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-826J-RVQN-TU9Z-FLB5Y,5.0,0.00735
17077605080682709274,715992,2020-02-05 05:58:20,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-AKWS-2A5M-9AJW-F9AK7,1.0,0.05145
8389989620115807020,715944,2020-02-05 02:41:41,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-ZDYC-6YBU-BX4R-6BH5C,8.0,0.0294
8624980205308388310,715054,2020-02-02 15:06:54,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-826J-RVQN-TU9Z-FLB5Y,1.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-826J-RVQN-TU9Z-FLB5Y,10.0,0.0441
