ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BQ5Y-88BS-YNJT-CBKFA,2.19e-06,0.0735
15366945545170449241,906173,2021-07-18 20:21:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQ5Y-88BS-YNJT-CBKFA,1e-08,0.03
731337979269119218,906173,2021-07-18 20:21:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQ5Y-88BS-YNJT-CBKFA,0.0,0.03
16275205368463365737,906044,2021-07-18 11:48:30,Ordinary Payment,S-BQ5Y-88BS-YNJT-CBKFA,S-ZFSX-RPPB-HBKZ-FUN3C,99.0,0.1176
10421121656723325270,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BQ5Y-88BS-YNJT-CBKFA,0.0,1.0
12112352096774440678,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQ5Y-88BS-YNJT-CBKFA,1.9304917,1.0
4195322726642404373,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQ5Y-88BS-YNJT-CBKFA,3.65367792,1.0
11238059988656635039,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQ5Y-88BS-YNJT-CBKFA,1.63625786,1.0
6265572733063989641,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQ5Y-88BS-YNJT-CBKFA,4.62282411,1.0
1841228343628236476,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQ5Y-88BS-YNJT-CBKFA,5.81160654,1.0
8928344803747357433,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQ5Y-88BS-YNJT-CBKFA,70.29196664,1.0
15074948309445310143,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQ5Y-88BS-YNJT-CBKFA,11.53987662,1.0
17560357608772420194,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BQ5Y-88BS-YNJT-CBKFA,0.22196627,1.0
8692652179175545634,370007,2017-06-11 19:58:40,Reward Recipient Assignment,S-BQ5Y-88BS-YNJT-CBKFA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13268866124693417276,370004,2017-06-11 19:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQ5Y-88BS-YNJT-CBKFA,1.0,1.0
6384256401123698772,369274,2017-06-09 19:23:31,Account Update,S-BQ5Y-88BS-YNJT-CBKFA,,0.0,1.0
1435510597026833136,369273,2017-06-09 19:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQ5Y-88BS-YNJT-CBKFA,1.0,1.0
