ID,Height,timestamp,Type,From,To,Amount,Fee
6933243457124149722,779946,2020-08-01 21:00:05,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0735
7670387518316431305,741328,2020-04-16 03:00:39,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-RGNB-2N2K-QRWX-7NV62,4.0,0.03675
15794836132027669722,739501,2020-04-11 00:08:08,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-JZUE-5M2E-Z5CG-5WYAG,2.0,0.02205
7892726245435132380,738693,2020-04-08 18:08:19,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-HJKW-QR93-QN8U-DG7S8,3.0,0.05145
6380643682382378245,737800,2020-04-06 06:02:07,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-HGPA-CAZB-NR8L-DHE46,1.0,0.0147
3392736485448459551,737325,2020-04-04 22:27:33,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-HJKW-QR93-QN8U-DG7S8,2.0,0.0588
12269694479676895845,737064,2020-04-04 04:48:06,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-HJKW-QR93-QN8U-DG7S8,2.0,0.02205
11521885143175871429,736676,2020-04-03 02:33:44,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-RMM8-22Z7-A76C-2BF9G,4.0,0.0294
14441639089154488745,735964,2020-04-01 03:00:12,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-N6LH-C2E7-2DCT-E8ZDA,3.0,0.0588
6451889061689574091,735882,2020-03-31 21:12:23,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-LZDN-JK5D-ACAU-76MA7,11.0,0.0588
252494725894012278,734807,2020-03-28 21:23:18,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-PY7R-AU8R-WA8Z-GG822,1.0,0.0588
5229286550278154929,733820,2020-03-26 03:09:22,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-HJKW-QR93-QN8U-DG7S8,19.0,0.0441
6830704914819075818,726404,2020-03-05 09:10:45,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-THPT-TQW3-3TKB-BJ6CF,1.0,0.0147
12059560204984030361,726390,2020-03-05 08:34:55,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-ZQ95-BWE8-34KX-7HKLD,2.0,0.00735
9626618023045883152,726111,2020-03-04 13:57:44,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-HJKW-QR93-QN8U-DG7S8,1.0,0.0294
13653295237774540839,725803,2020-03-03 16:44:22,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-AWDR-9FB3-AHCX-G3UGT,5.0,0.0294
11761753080044587844,725409,2020-03-02 14:21:25,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-HJKW-QR93-QN8U-DG7S8,3.0,0.0147
6289077876147010348,724922,2020-03-01 06:03:14,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0294
11120408037639863009,724248,2020-02-28 08:17:06,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-HJKW-QR93-QN8U-DG7S8,4.0,0.02205
4263255060818389938,723434,2020-02-26 01:48:13,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-QKMK-P2NM-K52E-7YBVN,2.0,0.05145
12805249110236901688,722750,2020-02-24 03:44:12,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-HJKW-QR93-QN8U-DG7S8,1.0,0.05145
14059612008333167406,721371,2020-02-20 07:30:14,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-CXJZ-ALNW-8KM7-CC6J8,2.0,0.0294
12165972203363485074,721292,2020-02-20 02:05:55,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-HJKW-QR93-QN8U-DG7S8,4.0,0.02205
7258753511722733699,719081,2020-02-13 21:45:06,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-HWPJ-PBHU-4L7C-GSPM5,2.0,0.0294
15546524520489036008,719036,2020-02-13 18:31:10,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-HJKW-QR93-QN8U-DG7S8,2.0,0.0147
12350828142329911731,716093,2020-02-05 12:23:46,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-T972-FE6V-XJ5N-GM2KX,1.0,0.02205
15296219683653207699,713750,2020-01-29 23:07:12,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.03675
15406320222371808146,712509,2020-01-26 12:02:36,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-C529-4YRL-MDU3-GXC6X,6.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJKW-QR93-QN8U-DG7S8,10.0,0.06615
