ID,Height,timestamp,Type,From,To,Amount,Fee
2488219410954496337,780425,2020-08-03 04:51:05,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.03675
13097779970684983964,741610,2020-04-16 22:17:02,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-8KNV-PDGL-UDD4-EY8DP,2.0,0.0294
17550692456097648800,741320,2020-04-16 02:21:21,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-5HE7-BXRE-RFXA-CVUVX,13.0,0.02205
9886170537909856353,740962,2020-04-15 02:18:09,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-HWL7-XYQY-3F7S-EDT8Q,6.0,0.0441
12569890557388201495,740417,2020-04-13 14:08:16,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-4GQ9-7ZRD-KMWV-F8M8N,21.0,0.02205
812119679913144689,739319,2020-04-10 12:17:17,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-ZRTQ-APG2-M8S9-8CET9,1.0,0.0441
15284135928441188901,738818,2020-04-09 02:53:56,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-4GQ9-7ZRD-KMWV-F8M8N,1.0,0.00735
13455933970793141650,734573,2020-03-28 05:56:16,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-NHFE-V3TB-GEKX-B28YQ,12.0,0.0294
3122931561147640231,733260,2020-03-24 13:27:38,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-4GQ9-7ZRD-KMWV-F8M8N,1.0,0.0588
17206129891097979180,731485,2020-03-19 14:14:54,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-4GQ9-7ZRD-KMWV-F8M8N,10.0,0.0147
11046117438892783401,730960,2020-03-18 02:54:26,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-4GQ9-7ZRD-KMWV-F8M8N,1.0,0.0588
14581107279507197602,730409,2020-03-16 14:26:37,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-6D3Y-UKMJ-MR33-652AM,3.0,0.0441
9049145383703714671,730365,2020-03-16 11:17:40,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-PSS6-KUCY-57HV-7FQ5Y,6.0,0.05145
9711693901581111099,730066,2020-03-15 15:08:46,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-5UY5-SC7M-2AYC-7LN9E,5.0,0.05145
6248784426742689709,727847,2020-03-09 10:13:40,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-4GQ9-7ZRD-KMWV-F8M8N,14.0,0.0147
10530469048657171635,726659,2020-03-06 02:04:35,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-YDN9-FQRX-GMX3-AH6PR,11.0,0.03675
13649573576818881409,725219,2020-03-02 01:25:44,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-7UMH-SYL9-SC4F-BAL7D,24.0,0.0441
10115216412539816753,725201,2020-03-02 00:46:17,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-4GQ9-7ZRD-KMWV-F8M8N,10.0,0.03675
10668497748383188891,724371,2020-02-28 16:47:37,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-RMHR-BG8Q-XQU6-9RCS7,3.0,0.00735
14356181119315989627,723293,2020-02-25 16:07:28,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-4GQ9-7ZRD-KMWV-F8M8N,2.0,0.0441
14220530941783469171,722783,2020-02-24 05:48:42,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-XZJP-9YVT-W87L-6CFEL,19.0,0.05145
12131421003592867907,722611,2020-02-23 18:15:51,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-4GQ9-7ZRD-KMWV-F8M8N,19.0,0.05145
10724422328741474640,721947,2020-02-21 22:08:20,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-4GQ9-7ZRD-KMWV-F8M8N,2.0,0.05145
16125505729013511268,721632,2020-02-21 00:39:43,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-B799-VMDP-A8S5-GHLST,9.0,0.02205
6915087993806018552,721027,2020-02-19 07:41:07,Ordinary Payment,S-NWR9-TVF8-U862-9UBQT,S-4GQ9-7ZRD-KMWV-F8M8N,2.0,0.05145
6722872994304449276,720425,2020-02-17 15:20:03,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-4GQ9-7ZRD-KMWV-F8M8N,1.0,0.00735
15374095371236373098,716865,2020-02-07 16:03:43,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-4GQ9-7ZRD-KMWV-F8M8N,13.0,0.0294
10307762545376622062,716578,2020-02-06 21:11:52,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-4GQ9-7ZRD-KMWV-F8M8N,9.0,0.02205
3493721579593542779,716577,2020-02-06 21:08:55,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-4GQ9-7ZRD-KMWV-F8M8N,1.0,0.05145
10483608076436926281,714655,2020-02-01 11:49:06,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-MK3F-Q26V-S4FN-H84UC,1.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4GQ9-7ZRD-KMWV-F8M8N,10.0,0.0735
