ID,Height,timestamp,Type,From,To,Amount,Fee
16049460468562021615,654816,2019-08-18 02:31:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,28.65,1.0
3453279290605731798,649694,2019-08-03 18:32:47,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.1
14486224035274605847,635429,2019-06-24 20:38:06,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-HK9D-P74Q-XDEJ-D6PGM,760.0,0.1
7199966988602024284,635428,2019-06-24 20:33:58,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
12441015594761914345,630200,2019-06-10 05:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K27M-5LFT-EKHM-AESA3,20.01,0.1
7715786705130012616,624870,2019-05-26 07:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K27M-5LFT-EKHM-AESA3,20.98999999,0.1
420432531020437169,622579,2019-05-19 22:20:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K27M-5LFT-EKHM-AESA3,11.0,1.0
10423390451949095453,618950,2019-05-09 19:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K27M-5LFT-EKHM-AESA3,20.03,0.1
3423132817722725816,613628,2019-04-24 21:39:29,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12629502828585550638,613336,2019-04-24 01:41:13,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.1
12726938896175024864,613133,2019-04-23 12:08:16,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11715337163106595617,610605,2019-04-16 10:39:35,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-N2FH-BBSJ-2DWL-38Q3T,5.0,0.1
2844068477217694624,608104,2019-04-09 10:30:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,22.47999999,1.0
2979867753499500076,604804,2019-03-31 05:22:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,21.58999999,1.0
15685273860146455701,600425,2019-03-18 23:12:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,24.56,1.0
1949909236672399814,596417,2019-03-07 17:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,24.91,1.0
13535833831100810436,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,22.7,1.0
11017726231635138329,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,20.09,1.0
16156116342173021384,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,20.49,1.0
217542275484087257,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,26.39,1.0
16439725495311800858,576390,2019-01-10 15:51:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,20.63999999,1.0
16815685733226677530,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,21.36,1.0
15373942908084557591,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,26.75,1.0
16909221363378243999,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,23.06,1.0
16206312400479220741,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,24.87,1.0
8418163194413731701,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,20.32,1.0
16136345314387133775,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,25.37,1.0
12967662534983238752,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,22.08,1.0
5505013318218972735,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,22.33,1.0
15037009138869617663,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,21.11,1.0
11108339889670659504,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,26.44,1.0
9191987759388588893,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,20.93999999,1.0
6906469433892224752,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,21.78,1.0
12148235483372453733,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,21.75,1.0
5009611952341514182,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,20.88,1.0
8905239068698459883,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,22.04,1.0
10963461079635951422,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,30.57,1.0
4766839462215016750,513120,2018-07-17 14:18:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,24.59,1.0
3470367748816824197,509509,2018-07-07 11:48:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,20.55,1.0
9976520168684917107,508562,2018-07-04 20:27:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,21.23,1.0
371934343840876781,503031,2018-06-19 08:53:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,26.57,1.0
2264650637672741138,500442,2018-06-12 02:50:38,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
14106852236174196761,500440,2018-06-12 02:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,20.025138,1.0
14921959332981671941,497091,2018-06-02 17:44:36,Ask Order Placement,S-K27M-5LFT-EKHM-AESA3,,0.0,1.0
4498877281931091906,497091,2018-06-02 17:44:36,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1138600714599405768,497050,2018-06-02 14:33:57,Token Transfer,S-K27M-5LFT-EKHM-AESA3,S-K27M-5LFT-EKHM-AESA3,0.0,1.0
14890404746410599995,497046,2018-06-02 14:17:37,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
15915536738224685237,492684,2018-05-21 09:24:07,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-N2FH-BBSJ-2DWL-38Q3T,9.0,1.0
17197012536495180315,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,20.33882316,1.0
1269920858816822797,483996,2018-04-27 02:09:19,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
914467006304596466,483988,2018-04-27 01:31:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,20.18655385,1.0
2469960407688345370,480586,2018-04-17 12:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,20.10935742,1.0
5029584257022809141,477245,2018-04-08 05:00:33,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-JBKL-ZUAV-UXMB-2G795,5.0,1.0
6636523428338604101,477244,2018-04-08 04:58:29,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-YA29-QCEW-QXC3-BKXDL,5.0,1.0
1169208883286534280,477239,2018-04-08 04:36:51,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9734394151577994898,472903,2018-03-27 00:34:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-K27M-5LFT-EKHM-AESA3,31.47,1.0
8053310887121114465,472748,2018-03-26 14:21:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K27M-5LFT-EKHM-AESA3,0.0,1.0
6983970695979127553,466261,2018-03-08 10:29:30,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
9837841749652508535,466226,2018-03-08 08:07:59,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
15197133308517744543,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,22.63612673,1.0
7879848430161746631,466036,2018-03-07 19:35:38,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3535002858783112158,465687,2018-03-06 19:59:10,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
17625092436252351413,465535,2018-03-06 09:46:23,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
13872464204948608490,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,20.02989612,1.0
8680786966820228725,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,13.10717987,1.0
11077143202581822446,457523,2018-02-12 00:47:04,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11629352400181598062,457513,2018-02-12 00:06:00,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3446563256992837891,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,22.58548084,1.0
7273822067877337219,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,1.63717775,1.0
1803653695341230440,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,20.64095608,1.0
11479492778911735261,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,7.80780862,1.0
1296056736722929901,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,9.52813366,1.0
2869362380997217102,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,10.17291188,1.0
14645333048079880717,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K27M-5LFT-EKHM-AESA3,6.2603897,1.0
3657138863856336735,445200,2018-01-08 13:10:10,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13833378122864341229,445181,2018-01-08 11:57:23,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16242112741515923459,401931,2017-09-09 12:47:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-K27M-5LFT-EKHM-AESA3,1.0,1.0
5729483082582425749,400539,2017-09-05 14:54:15,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-K27M-5LFT-EKHM-AESA3,0.0,1.0
8423473195089208264,400537,2017-09-05 14:44:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-K27M-5LFT-EKHM-AESA3,1.0,1.0
5038103311016218891,400478,2017-09-05 11:00:29,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13734846020294978128,400237,2017-09-04 19:09:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-K27M-5LFT-EKHM-AESA3,1.0,1.0
2734987336894897313,400053,2017-09-04 06:55:43,Account Update,S-K27M-5LFT-EKHM-AESA3,,0.0,1.0
7522290972845420056,400050,2017-09-04 06:45:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-K27M-5LFT-EKHM-AESA3,1.0,1.0
481013073589371209,400042,2017-09-04 06:30:58,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-K27M-5LFT-EKHM-AESA3,1.0,1.0
1492919930928027934,399900,2017-09-03 20:41:22,Reward Recipient Assignment,S-K27M-5LFT-EKHM-AESA3,S-K27M-5LFT-EKHM-AESA3,0.0,1.0
3862576268884207694,399899,2017-09-03 20:39:59,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-K27M-5LFT-EKHM-AESA3,1.0,1.0
9969810711927007638,399864,2017-09-03 18:05:40,Ordinary Payment,S-K27M-5LFT-EKHM-AESA3,S-FLFT-MRRF-GKM9-6RRPT,1.0,1.0
18346320572640107346,399862,2017-09-03 18:03:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-K27M-5LFT-EKHM-AESA3,1.0,1.0
4152533938943090947,399598,2017-09-03 00:28:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-K27M-5LFT-EKHM-AESA3,1.0,1.0
