ID,Height,timestamp,Type,From,To,Amount,Fee
1817161203015630793,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,2.0,1.0001
9302514375351249303,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,1.0,1.0
7615314380030645655,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,1.0,3.0
857946834853784759,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,2.0,2.0
6398743100469388589,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,3.0,3.0
3356070171763392599,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,2.0,2.0
13084767049362869320,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,2.0,2.0
13507833910800187259,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,3.0,1.0
14176169092233207477,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,3.0,3.0
18026675505503958989,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,20.0,1.0
14106950918642645341,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,2.0,1.0
17490028648412595569,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,5.0,2.0
17024905838790292161,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,6.0,5.0
9205785212359964615,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,5.0,5.0
6205820718658246235,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,2.0,2.0
10987789598069339931,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,4.0,4.0
2090150092432167152,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3WB-TWGL-K47S-EQRG2,2.0,1.0
1548317150032105674,330438,2017-02-21 04:39:21,Ordinary Payment,S-A3WB-TWGL-K47S-EQRG2,S-G5NR-GKTQ-H5UU-FTEQL,2.0,1.0
17766524598398522525,330432,2017-02-21 04:15:20,Ordinary Payment,S-A3WB-TWGL-K47S-EQRG2,S-G5NR-GKTQ-H5UU-FTEQL,190.0,1.0
1778631554919591359,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,10.0,2.0
2733046456313993551,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,2.0,2.0
3195311900749221342,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,3.0,2.0
7996498234705556945,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,10.0,6.0
4140077828641581084,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,10.0,6.0
16221580340082919567,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,6.0,6.0
2523670996328771515,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,5.0,1.0
11806220708758212939,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,5.0,1.0
4907716158100841730,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,12.0,1.0
1752793168010157479,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,7.0,3.0
12125600634953933466,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,10.0,3.0
2058756853802112685,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,10.0,3.0
13621641481236593232,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,20.0,1.0
785778233662934597,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3WB-TWGL-K47S-EQRG2,10.0,1.0
18202141141479933617,326998,2017-02-11 13:29:54,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-A3WB-TWGL-K47S-EQRG2,5.0,1.0
2844719262468392241,326989,2017-02-11 13:02:19,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-A3WB-TWGL-K47S-EQRG2,51.0,1.0
13496206029985549136,326246,2017-02-09 11:39:13,Account Update,S-A3WB-TWGL-K47S-EQRG2,,0.0,1.0
5880859445396865089,326236,2017-02-09 10:41:29,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-A3WB-TWGL-K47S-EQRG2,19.0,1.0
