ID,Height,timestamp,Type,From,To,Amount,Fee
12493391693690509999,719145,2020-02-14 02:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.19143854,0.1
5174886648990304424,716713,2020-02-07 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.46896588,0.1
16612628531041253165,715680,2020-02-04 08:51:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E55Y-MK8J-Y4K9-894HF,0.0,0.06615
1353755003625203360,661469,2019-09-05 16:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.16960063,0.1
6385654266052158196,658665,2019-08-28 20:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.65729112,0.1
11256900247828106273,656692,2019-08-23 07:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.17724595,0.1
1791659562812056224,651647,2019-08-09 05:26:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.73092912,0.1
12991763653728317279,649216,2019-08-02 10:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.4872989,0.1
8703741159696194635,646958,2019-07-27 02:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.10653038,0.1
6360511107961589462,645063,2019-07-21 19:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.06290442,0.1
17140979719110275175,642652,2019-07-15 01:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.14737338,0.1
6286026824188050562,640064,2019-07-07 19:50:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.20616711,0.1
11556203818431962509,637966,2019-07-01 23:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.39558476,0.1
8245969192095445785,635612,2019-06-25 08:38:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.57131253,0.1
7158151937023804971,633463,2019-06-19 08:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.96644428,0.1
5431485269203635011,632045,2019-06-15 09:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.40687042,0.1
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.07870979,0.1
11147579685731050302,621240,2019-05-16 04:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.24257086,0.1
17230603980130393978,619803,2019-05-12 03:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.56695262,0.1
2065570639656749848,618560,2019-05-08 16:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.41026345,0.1
10485967598008695782,617452,2019-05-05 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.98794083,0.1
647609129198956872,597089,2019-03-09 14:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.00622971,0.1
13927696371252124906,587754,2019-02-11 11:33:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.68387234,0.1
4017488489868181823,586303,2019-02-07 10:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.29162627,0.1
9512415815304354795,584851,2019-02-03 08:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.52081166,0.1
16446017663985524372,583300,2019-01-30 00:14:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.29474732,0.1
15896143628713357969,582004,2019-01-26 08:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.41465047,0.1
7918778474477189303,580434,2019-01-21 23:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.98341205,0.1
219959485476042223,566310,2018-12-13 11:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.11158232,0.1
4369448634347430155,565462,2018-12-11 02:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.05491545,0.1
14960993804587923880,564518,2018-12-08 11:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.01141818,0.1
14411457211862698028,563643,2018-12-05 23:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.43683842,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.11431465,0.1
8822841176782059934,561409,2018-11-29 17:43:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,102.17056893,0.1
8998157560161620746,560512,2018-11-27 05:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.96122136,0.1
10488529495096718853,559585,2018-11-24 15:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.43288572,0.1
13027416343458362457,558657,2018-11-22 00:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.93545975,0.1
11514425586385729979,557747,2018-11-19 12:24:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.69080928,0.1
5604007108900528052,556734,2018-11-16 15:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.85961488,0.1
10878143402946722380,555329,2018-11-12 17:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.53583332,0.1
8908263935218372149,554181,2018-11-09 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.69870937,0.1
12078930442492443449,553041,2018-11-06 07:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.46698757,0.1
9220476498821052201,552056,2018-11-03 13:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.54859705,0.1
1825762005606895799,550931,2018-10-31 09:54:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.47630367,0.1
9010917293532199715,549906,2018-10-28 12:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.12023832,0.1
17623157439158798362,548994,2018-10-25 23:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.30617977,0.1
7612457588378798670,547923,2018-10-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,102.00884659,0.1
3379788244793049676,546946,2018-10-20 06:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.26580672,0.1
887233742171956766,545992,2018-10-17 14:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.55816141,0.1
3635105757551891278,545053,2018-10-14 23:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.47006057,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.3159075,0.1
14770394838845892891,542453,2018-10-07 16:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.15304293,0.1
6857723661073923525,541406,2018-10-04 17:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.13412893,0.1
12798959145645719241,540335,2018-10-01 17:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.38336711,0.1
14872431763739146031,539299,2018-09-28 20:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.60265854,0.1
15551495236875030712,538449,2018-09-26 11:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.91025198,0.1
16188617336672545947,537248,2018-09-23 02:43:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,100.55958257,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,103.26854383,0.1
18082427896715482396,535130,2018-09-17 04:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.52531806,0.1
12097597195813382726,533186,2018-09-11 18:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E55Y-MK8J-Y4K9-894HF,101.20087009,0.1
14167562355591189807,532363,2018-09-09 10:56:23,Account Update,S-E55Y-MK8J-Y4K9-894HF,,0.0,0.1
5897207861804455331,532360,2018-09-09 10:46:24,Ordinary Payment,S-4X5K-LNKX-887K-C3GEP,S-E55Y-MK8J-Y4K9-894HF,0.2,0.1
11638654513571301900,532359,2018-09-09 10:35:12,Ordinary Payment,S-4X5K-LNKX-887K-C3GEP,S-E55Y-MK8J-Y4K9-894HF,0.1,0.1
13902590576450369967,530587,2018-09-04 11:20:43,Reward Recipient Assignment,S-E55Y-MK8J-Y4K9-894HF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11927553558708252090,530504,2018-09-04 05:52:36,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-E55Y-MK8J-Y4K9-894HF,3.0,1.0
