ID,Height,timestamp,Type,From,To,Amount,Fee
828484466479707318,780205,2020-08-02 14:06:01,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-4Y3L-HTP3-9HX5-2QU9P,17.3091,0.0147
12857732199248968763,742167,2020-04-18 11:35:11,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-SKCA-6QS5-RZ4D-8A97Z,2.0,0.0441
13284939085489582523,742100,2020-04-18 07:06:16,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-SKCA-6QS5-RZ4D-8A97Z,14.0,0.0441
6684437587984498048,740489,2020-04-13 19:03:06,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-CHTH-NX2M-NBH7-DE6R6,1.0,0.03675
3903128165788780349,737978,2020-04-06 18:28:45,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-U43N-9NG6-MZQQ-72BNU,2.0,0.0441
9295354187213470104,737808,2020-04-06 06:33:00,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-K8HW-YB7S-EARQ-6Q8P6,10.0,0.0294
9201086498426527654,736380,2020-04-02 06:56:52,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-SKCA-6QS5-RZ4D-8A97Z,5.0,0.03675
1802602351979528031,736351,2020-04-02 04:56:49,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-CTQT-BTET-QX6J-CGBNQ,13.0,0.05145
3460803902356254625,735339,2020-03-30 09:07:53,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-SKCA-6QS5-RZ4D-8A97Z,7.0,0.00735
11155598073934871612,734984,2020-03-29 09:06:09,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-SKCA-6QS5-RZ4D-8A97Z,6.0,0.0294
4489963812213721227,734646,2020-03-28 10:52:56,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-SKCA-6QS5-RZ4D-8A97Z,4.0,0.05145
4556357697815695428,734490,2020-03-27 23:45:46,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-SKCA-6QS5-RZ4D-8A97Z,4.0,0.0147
4977001743520461962,733660,2020-03-25 16:14:11,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-PK45-E7S5-6VD4-4QLUE,3.0,0.05145
12117319944217056131,733244,2020-03-24 12:23:49,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-SKCA-6QS5-RZ4D-8A97Z,3.0,0.03675
13515887622758346256,732487,2020-03-22 09:29:18,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.00735
3025151980992007211,731939,2020-03-20 21:07:57,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-6EHF-Z859-3D49-EQ3RL,2.0,0.0147
5057000809577706547,730220,2020-03-16 01:26:12,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-MUGY-N6LA-AHFX-8L8RC,5.0,0.02205
9185926568905426927,730199,2020-03-16 00:04:08,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-MYDC-JCU4-ASPQ-GMR4Y,17.0,0.0441
10976610842419839848,729167,2020-03-13 03:06:35,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-SKCA-6QS5-RZ4D-8A97Z,22.0,0.02205
2463624503178546134,728224,2020-03-10 11:36:54,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-SKCA-6QS5-RZ4D-8A97Z,1.0,0.00735
9670463902715744692,728199,2020-03-10 10:15:04,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.0588
5942927237072754122,725005,2020-03-01 11:10:37,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-BVXB-7VS3-3FL6-2N9JJ,3.0,0.0294
1438153471748915908,722674,2020-02-23 22:35:31,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-SKCA-6QS5-RZ4D-8A97Z,6.0,0.0588
288441298888596404,722460,2020-02-23 08:16:00,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-C6TN-5LGX-TWEW-64BE2,1.0,0.05145
7021663199189471498,721089,2020-02-19 12:45:24,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-SKCA-6QS5-RZ4D-8A97Z,1.0,0.00735
12560357371516862799,719246,2020-02-14 08:39:01,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-FYF2-XFCD-U6SP-H66U2,5.0,0.00735
8801102654637254357,718822,2020-02-13 04:24:09,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.00735
10941635018873304756,717876,2020-02-10 12:20:52,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-L6Z6-X8H9-99BK-37BVB,9.0,0.05145
4691548248079306968,717315,2020-02-08 22:39:17,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-SKCA-6QS5-RZ4D-8A97Z,7.0,0.0147
4039591794573152050,716532,2020-02-06 17:49:40,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-EMR9-8QL3-FVAH-FECD4,4.0,0.0588
15618797204734724728,715790,2020-02-04 15:59:39,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-DZHZ-TWLK-QUQE-2NX9P,3.0,0.00735
3736211944582664191,714569,2020-02-01 06:28:43,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-DWS8-MXKZ-Z8SY-BGH2J,1.0,0.03675
6168615938297605518,713862,2020-01-30 07:07:04,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-SKCA-6QS5-RZ4D-8A97Z,2.0,0.0441
10972097082435886147,713563,2020-01-29 11:02:21,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-SKCA-6QS5-RZ4D-8A97Z,13.0,0.0147
5652682209589560491,713295,2020-01-28 16:59:42,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-HTKD-XX6Q-4TC7-B7EG2,3.0,0.02205
18148394720760182406,712579,2020-01-26 16:48:10,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-FB5N-UL5Q-MWRH-F249P,4.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SKCA-6QS5-RZ4D-8A97Z,10.0,0.0588
