ID,Height,timestamp,Type,From,To,Amount,Fee
17653598226338197006,780353,2020-08-02 23:58:21,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-4Y3L-HTP3-9HX5-2QU9P,4.1327,0.06615
10766419140742309751,742421,2020-04-19 04:33:26,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-TDJX-2PBA-Q4G7-BJTNJ,3.0,0.0588
6998517643419533912,741601,2020-04-16 20:54:56,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-9CLM-Q86J-QQ2B-AXC4L,2.0,0.02205
5069464617894972169,740915,2020-04-14 23:24:55,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-E6CK-LLLW-MU9N-32CCB,3.0,0.02205
11305126475124830542,739928,2020-04-12 05:01:42,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-AFDN-G7SD-Z7FM-GPF6Q,3.0,0.0147
13845877145725306781,739804,2020-04-11 19:57:15,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-EEVY-2EKC-R8B5-8TRF4,11.0,0.0294
18339025152484895186,739765,2020-04-11 17:59:17,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-TDJX-2PBA-Q4G7-BJTNJ,19.0,0.03675
13653597625465489459,738164,2020-04-07 06:31:47,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-ELYV-WGTD-YSVF-EB85A,1.0,0.0147
3053353864115057611,736525,2020-04-02 16:37:15,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.0588
13028423823855164822,735165,2020-03-29 21:25:22,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-RVQA-8NN9-E8X9-AALVU,1.0,0.0441
13592077657416299404,733777,2020-03-26 00:13:21,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-TDJX-2PBA-Q4G7-BJTNJ,3.0,0.0147
4986952472312893039,732981,2020-03-23 18:32:02,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-4X5P-EVP3-Z786-3LDR9,3.0,0.05145
5751705382455271992,732582,2020-03-22 15:52:20,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-NK5Y-GTST-7QNY-EERR4,2.0,0.03675
13596941789020989587,732152,2020-03-21 11:13:07,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-BDDT-QAGR-55HL-FVFBY,21.0,0.0588
1643472095567651538,731919,2020-03-20 19:47:29,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-TDJX-2PBA-Q4G7-BJTNJ,6.0,0.0588
7165842868036462057,731756,2020-03-20 08:42:47,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-TDJX-2PBA-Q4G7-BJTNJ,5.0,0.05145
328475582634139959,730970,2020-03-18 03:32:39,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-TDJX-2PBA-Q4G7-BJTNJ,8.0,0.0294
3139402646825663984,730397,2020-03-16 13:24:22,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-35NZ-Z3EN-U34U-A7ESY,2.0,0.03675
15201868130958959578,729950,2020-03-15 07:03:53,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-JCYH-CAGG-ES56-DYAS2,4.0,0.05145
15932816787538050967,729615,2020-03-14 08:58:23,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-TDJX-2PBA-Q4G7-BJTNJ,4.0,0.05145
729096592386874655,729390,2020-03-13 17:51:15,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-TDJX-2PBA-Q4G7-BJTNJ,1.0,0.03675
12072005417539804022,729341,2020-03-13 14:42:01,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-TDJX-2PBA-Q4G7-BJTNJ,6.0,0.00735
6603044177671210159,728692,2020-03-11 19:12:12,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-ZY6S-DLT7-LJH9-6ZDRG,4.0,0.03675
17726015601890476033,728169,2020-03-10 07:25:09,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-TDJX-2PBA-Q4G7-BJTNJ,7.0,0.02205
17868810098307713870,727853,2020-03-09 10:30:54,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-4GQN-9L95-3Y95-DYEB5,1.0,0.0294
1089055038013158176,727304,2020-03-07 21:29:08,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-TDJX-2PBA-Q4G7-BJTNJ,1.0,0.00735
9481228608486563021,726325,2020-03-05 03:49:59,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-SVW4-VW9L-AL3D-CEF9E,6.0,0.05145
10518528770980471274,725367,2020-03-02 11:10:25,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-TDJX-2PBA-Q4G7-BJTNJ,4.0,0.03675
12924525631370850385,724926,2020-03-01 06:09:42,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-TDJX-2PBA-Q4G7-BJTNJ,2.0,0.02205
13581216811264038324,723656,2020-02-26 16:51:01,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-JKEQ-9V5A-UXJR-2N7NZ,49.0,0.05145
11173709162375357821,723079,2020-02-25 01:32:55,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-DU7C-CCTU-YR6G-DAC3H,15.0,0.0294
15505305842077151905,721973,2020-02-21 23:42:41,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-TDJX-2PBA-Q4G7-BJTNJ,9.0,0.03675
16037907015201915420,721943,2020-02-21 22:02:30,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-TDJX-2PBA-Q4G7-BJTNJ,1.0,0.0147
7389407630316611296,721634,2020-02-21 00:42:41,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-TDJX-2PBA-Q4G7-BJTNJ,1.0,0.03675
12547294452367073054,721488,2020-02-20 15:19:56,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-6X2H-USFH-XF39-27C3H,7.0,0.0588
8870856597002078619,720098,2020-02-16 17:38:37,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-TDJX-2PBA-Q4G7-BJTNJ,20.0,0.0294
17100595683778717032,719546,2020-02-15 04:39:23,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-TDJX-2PBA-Q4G7-BJTNJ,37.0,0.0441
16143266322063537657,719362,2020-02-14 16:26:37,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-TDJX-2PBA-Q4G7-BJTNJ,3.0,0.00735
1206743002100484206,715374,2020-02-03 12:43:22,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-KRLW-L9XU-5C43-EXS58,6.0,0.03675
17564838552964069993,715366,2020-02-03 12:04:00,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-TDJX-2PBA-Q4G7-BJTNJ,5.0,0.02205
14746671029682887923,714433,2020-01-31 20:55:18,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-P25G-BH7V-SK3Z-EBHBD,4.0,0.0294
14791058103304001910,714105,2020-01-30 23:21:03,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-Z3M6-T6QL-C9PY-4BVMQ,3.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TDJX-2PBA-Q4G7-BJTNJ,10.0,0.06615
