ID,Height,timestamp,Type,From,To,Amount,Fee
16665184085358217338,780471,2020-08-03 07:53:01,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-4Y3L-HTP3-9HX5-2QU9P,10.44875,0.00735
1477422020669149048,742156,2020-04-18 10:51:18,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-ZB5B-TAB2-ZWZ7-GX4Y9,8.0,0.05145
8595375651244088829,740429,2020-04-13 14:50:51,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-VDPS-2JPV-R7V6-E65KD,14.0,0.03675
10729987912990442022,740360,2020-04-13 10:09:49,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-ZCGT-4CJS-86WU-7MCAT,3.0,0.03675
4579637096081555240,739944,2020-04-12 06:06:32,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-6GXJ-4AEC-6ZC4-DJ5VE,6.0,0.00735
12673623339011079876,738678,2020-04-08 17:08:03,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-ZCGT-4CJS-86WU-7MCAT,17.0,0.03675
16439655637387035584,738209,2020-04-07 09:55:47,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-ZCGT-4CJS-86WU-7MCAT,15.0,0.0294
13048321044461137876,737974,2020-04-06 18:00:56,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-CB25-2SJQ-TLJE-7KLTZ,3.0,0.0441
4828070858098224000,737584,2020-04-05 15:23:48,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-ZCGT-4CJS-86WU-7MCAT,2.0,0.0294
1852563817375696778,737519,2020-04-05 11:23:39,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-L968-GMWU-U268-5RGFF,3.0,0.0147
8635871256083317067,735874,2020-03-31 20:42:48,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-ZCGT-4CJS-86WU-7MCAT,1.0,0.0588
17135505723996778723,735031,2020-03-29 12:23:46,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-QLHF-FEJ8-4DDJ-G4BPF,5.0,0.05145
5236555286912193098,734717,2020-03-28 15:23:25,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-ZCGT-4CJS-86WU-7MCAT,4.0,0.0588
17636874040114108907,732261,2020-03-21 18:34:23,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-ZCGT-4CJS-86WU-7MCAT,1.0,0.05145
11237103849877813885,731426,2020-03-19 10:21:06,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-PYRG-DXRE-66Y3-F3PX8,3.0,0.03675
335617211862961828,729146,2020-03-13 01:21:40,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-ZCGT-4CJS-86WU-7MCAT,3.0,0.0147
4887962721325370215,727155,2020-03-07 11:28:30,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-ZCGT-4CJS-86WU-7MCAT,1.0,0.02205
4168338846381870805,725847,2020-03-03 19:47:05,Ordinary Payment,S-QSKD-37QX-KBVE-4EE9V,S-ZCGT-4CJS-86WU-7MCAT,1.0,0.05145
6441281465469080431,725706,2020-03-03 10:22:19,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-ZCGT-4CJS-86WU-7MCAT,3.0,0.0294
12616184129299851238,724798,2020-02-29 21:18:39,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-ZYGP-8EQL-THLT-EEHUA,9.0,0.05145
16967285745127567846,724545,2020-02-29 04:12:53,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-5AGK-2Y5J-HTFN-5YUYH,9.0,0.0588
10361999314827393913,724061,2020-02-27 19:51:04,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-ZCGT-4CJS-86WU-7MCAT,1.0,0.05145
4036984142217800155,723288,2020-02-25 15:54:03,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-ZCGT-4CJS-86WU-7MCAT,7.0,0.0294
11941507667854124146,722215,2020-02-22 15:57:50,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-ZCGT-4CJS-86WU-7MCAT,5.0,0.05145
9149083158268249021,721182,2020-02-19 18:49:40,Ordinary Payment,S-KGHX-E47F-HSPW-6642K,S-ZCGT-4CJS-86WU-7MCAT,2.0,0.0588
12063920085847934874,721174,2020-02-19 18:13:13,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-ZCGT-4CJS-86WU-7MCAT,3.0,0.0441
3580012296638275938,720154,2020-02-16 21:26:21,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.0588
13650486603888936799,718420,2020-02-12 01:08:24,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-ZCGT-4CJS-86WU-7MCAT,1.0,0.05145
756510964833256955,717515,2020-02-09 12:02:02,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-DWN3-EKRF-M3XC-8K5CQ,3.0,0.0588
1701814291708664294,716879,2020-02-07 17:07:17,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-MVD9-6PHQ-NM86-EFVQM,7.0,0.03675
8163523981760624614,716531,2020-02-06 17:42:42,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-6XWS-WYR5-UGRX-GWFX3,3.0,0.03675
15895372586868704938,714962,2020-02-02 08:56:11,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-ZCGT-4CJS-86WU-7MCAT,5.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZCGT-4CJS-86WU-7MCAT,10.0,0.0735
