ID,Height,timestamp,Type,From,To,Amount,Fee
8741661582859951147,558675,2018-11-22 01:54:04,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-3TJW-R7K4-BAJ3-E2VZG,90.50107214,0.00735
14006330670096310842,557573,2018-11-18 23:40:59,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.00735
6200624199331971593,557573,2018-11-18 23:40:59,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.00735
14432867647452818074,557572,2018-11-18 23:33:20,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.00735
2622353965053345179,557570,2018-11-18 23:28:40,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.00735
11753485153717009445,557565,2018-11-18 23:11:57,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-GB8E-774M-NSXM-B7KFC,0.00735,0.00735
8937798496182990266,557560,2018-11-18 23:05:32,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZF5Q-XMMJ-USUP-FVLKD,0.00735,0.00735
8210649260667125059,557559,2018-11-18 23:02:18,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-Z5KH-2BJJ-LZ4A-72WJD,0.00735,0.00735
15968239261406710558,557556,2018-11-18 22:55:47,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-RR2K-XVYH-3WTP-BJW4E,0.00735,0.00735
16949993308496142567,557556,2018-11-18 22:55:47,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.00735
6783671087086056874,557554,2018-11-18 22:53:18,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.00735
17687923975064807422,557553,2018-11-18 22:52:48,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XA5B-SW66-PCLS-9T5Q8,0.00735,0.00735
6828557717163611559,557553,2018-11-18 22:52:48,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.0147
7308524705450545820,557553,2018-11-18 22:52:48,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.00735
8539547340272071207,557553,2018-11-18 22:52:48,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.0147
8608644096904831403,557553,2018-11-18 22:52:48,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.0147
1020808496564260306,557551,2018-11-18 22:40:33,Ordinary Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.0147
18326232496185708928,557541,2018-11-18 22:11:21,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0147
565075336533695266,557541,2018-11-18 22:11:21,Ordinary Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.00735
11366286893683739212,557539,2018-11-18 22:07:08,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.0147
7676402718919581319,557539,2018-11-18 22:07:08,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.0147
11356251770915075113,557538,2018-11-18 21:59:20,Ordinary Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.0147
12564736731709112597,557538,2018-11-18 21:59:20,Ordinary Payment,S-KB8G-DR9W-JZT8-D3LRM,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.0147
5373663968219856308,557538,2018-11-18 21:59:20,Ordinary Payment,S-Q34T-SBPF-7U59-CTZVZ,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.03675
14165774680312686233,557536,2018-11-18 21:52:13,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.0294
406554503364526036,557536,2018-11-18 21:52:13,Ordinary Payment,S-WHZX-W67E-HCFY-D3LT6,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.0294
2705273413559547971,557536,2018-11-18 21:52:13,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.0294
13652234257756735508,557535,2018-11-18 21:51:08,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-5VP5-PC9R-X64F-9EQGB,0.00735,0.0294
11918585292672704917,557526,2018-11-18 21:17:13,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.03675
13772754341925928659,557526,2018-11-18 21:17:13,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.0441
4489291965866430365,557336,2018-11-18 08:43:05,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-HJPN-T62L-BFFV-9EJNW,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-J5VV-5HCA-E45Q-2ERHC,1.12296145,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-J5VV-5HCA-E45Q-2ERHC,1.26228593,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-J5VV-5HCA-E45Q-2ERHC,0.57280458,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-J5VV-5HCA-E45Q-2ERHC,2.18675303,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-J5VV-5HCA-E45Q-2ERHC,1.55282412,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-J5VV-5HCA-E45Q-2ERHC,2.1905366,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-J5VV-5HCA-E45Q-2ERHC,0.00760302,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-J5VV-5HCA-E45Q-2ERHC,0.37632684,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-J5VV-5HCA-E45Q-2ERHC,1.09256306,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-J5VV-5HCA-E45Q-2ERHC,2.96271879,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-J5VV-5HCA-E45Q-2ERHC,1.63144667,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-J5VV-5HCA-E45Q-2ERHC,1.562415,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-J5VV-5HCA-E45Q-2ERHC,2.72995662,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-J5VV-5HCA-E45Q-2ERHC,0.91274478,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-J5VV-5HCA-E45Q-2ERHC,0.22720965,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-J5VV-5HCA-E45Q-2ERHC,0.0697396,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-J5VV-5HCA-E45Q-2ERHC,2.08768133,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-J5VV-5HCA-E45Q-2ERHC,1.68142566,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-J5VV-5HCA-E45Q-2ERHC,1.09268177,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-J5VV-5HCA-E45Q-2ERHC,2.03325377,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-J5VV-5HCA-E45Q-2ERHC,3.15468863,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-J5VV-5HCA-E45Q-2ERHC,0.52879623,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-J5VV-5HCA-E45Q-2ERHC,0.63104513,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-J5VV-5HCA-E45Q-2ERHC,0.34164743,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-J5VV-5HCA-E45Q-2ERHC,0.18219008,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-J5VV-5HCA-E45Q-2ERHC,0.07180718,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-J5VV-5HCA-E45Q-2ERHC,1.00566231,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-J5VV-5HCA-E45Q-2ERHC,1.12470086,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-J5VV-5HCA-E45Q-2ERHC,2.24039632,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-J5VV-5HCA-E45Q-2ERHC,1.98429906,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-J5VV-5HCA-E45Q-2ERHC,1.55647075,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-J5VV-5HCA-E45Q-2ERHC,2.02983061,0.02205
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-J5VV-5HCA-E45Q-2ERHC,0.1554898,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-J5VV-5HCA-E45Q-2ERHC,0.95598473,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-J5VV-5HCA-E45Q-2ERHC,2.05348887,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-J5VV-5HCA-E45Q-2ERHC,1.06637182,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-J5VV-5HCA-E45Q-2ERHC,2.31418251,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-J5VV-5HCA-E45Q-2ERHC,0.10554843,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-J5VV-5HCA-E45Q-2ERHC,0.0794704,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-J5VV-5HCA-E45Q-2ERHC,1.00660318,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-J5VV-5HCA-E45Q-2ERHC,0.83675374,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-J5VV-5HCA-E45Q-2ERHC,0.28226288,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-J5VV-5HCA-E45Q-2ERHC,1.68562203,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-J5VV-5HCA-E45Q-2ERHC,1.10361573,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-J5VV-5HCA-E45Q-2ERHC,0.62315909,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-J5VV-5HCA-E45Q-2ERHC,1.43994936,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-J5VV-5HCA-E45Q-2ERHC,1.44624057,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-J5VV-5HCA-E45Q-2ERHC,0.67025114,0.02205
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-J5VV-5HCA-E45Q-2ERHC,0.76972006,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-J5VV-5HCA-E45Q-2ERHC,3.61329784,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-J5VV-5HCA-E45Q-2ERHC,0.63380792,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-J5VV-5HCA-E45Q-2ERHC,1.74613149,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-J5VV-5HCA-E45Q-2ERHC,1.46116803,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-J5VV-5HCA-E45Q-2ERHC,1.8241087,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-J5VV-5HCA-E45Q-2ERHC,1.86396462,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-J5VV-5HCA-E45Q-2ERHC,0.72852136,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-J5VV-5HCA-E45Q-2ERHC,2.55887291,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-J5VV-5HCA-E45Q-2ERHC,0.02746985,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,,14.76912674,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-J5VV-5HCA-E45Q-2ERHC,0.17383105,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-J5VV-5HCA-E45Q-2ERHC,0.50632779,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-J5VV-5HCA-E45Q-2ERHC,0.8833159,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,,13.91716018,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-J5VV-5HCA-E45Q-2ERHC,0.84058221,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-J5VV-5HCA-E45Q-2ERHC,2.35647012,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-J5VV-5HCA-E45Q-2ERHC,0.56496381,0.0147
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-J5VV-5HCA-E45Q-2ERHC,2.18571098,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-J5VV-5HCA-E45Q-2ERHC,1.1599819,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-J5VV-5HCA-E45Q-2ERHC,0.89714624,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-J5VV-5HCA-E45Q-2ERHC,0.76320348,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-J5VV-5HCA-E45Q-2ERHC,2.39223042,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-J5VV-5HCA-E45Q-2ERHC,0.61351889,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-J5VV-5HCA-E45Q-2ERHC,1.44826453,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-J5VV-5HCA-E45Q-2ERHC,1.69406496,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-J5VV-5HCA-E45Q-2ERHC,1.93817956,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-J5VV-5HCA-E45Q-2ERHC,0.86713214,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-J5VV-5HCA-E45Q-2ERHC,0.05971045,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-J5VV-5HCA-E45Q-2ERHC,2.95762419,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-J5VV-5HCA-E45Q-2ERHC,1.30346573,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-J5VV-5HCA-E45Q-2ERHC,1.89754521,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-J5VV-5HCA-E45Q-2ERHC,4.14841424,0.0147
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-J5VV-5HCA-E45Q-2ERHC,0.746056,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-J5VV-5HCA-E45Q-2ERHC,0.18421377,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-J5VV-5HCA-E45Q-2ERHC,5.03546066,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-J5VV-5HCA-E45Q-2ERHC,0.24005016,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-J5VV-5HCA-E45Q-2ERHC,8.22452113,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-J5VV-5HCA-E45Q-2ERHC,2.47515089,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-J5VV-5HCA-E45Q-2ERHC,4.7837157,0.03675
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-J5VV-5HCA-E45Q-2ERHC,1.37446264,0.03675
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-J5VV-5HCA-E45Q-2ERHC,3.06167182,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-J5VV-5HCA-E45Q-2ERHC,0.02393197,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-J5VV-5HCA-E45Q-2ERHC,0.69885343,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-J5VV-5HCA-E45Q-2ERHC,1.59484007,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-J5VV-5HCA-E45Q-2ERHC,1.2889127,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-J5VV-5HCA-E45Q-2ERHC,2.34714646,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-J5VV-5HCA-E45Q-2ERHC,2.97407752,0.03675
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-J5VV-5HCA-E45Q-2ERHC,17.53769148,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-J5VV-5HCA-E45Q-2ERHC,1.69278435,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,,29.14989714,0.0441
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-J5VV-5HCA-E45Q-2ERHC,14.67237848,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-J5VV-5HCA-E45Q-2ERHC,3.12804243,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-J5VV-5HCA-E45Q-2ERHC,4.79500987,0.0294
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-J5VV-5HCA-E45Q-2ERHC,5.10098924,0.0147
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-J5VV-5HCA-E45Q-2ERHC,0.79688113,0.02205
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-J5VV-5HCA-E45Q-2ERHC,24.61700695,0.00735
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-J5VV-5HCA-E45Q-2ERHC,4.98187592,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-J5VV-5HCA-E45Q-2ERHC,20.41158471,0.0147
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-J5VV-5HCA-E45Q-2ERHC,41.83246614,0.00735
365606846069772126,540846,2018-10-03 04:24:45,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-J5VV-5HCA-E45Q-2ERHC,0.5,0.06615
13043967349741929552,540797,2018-10-03 01:09:24,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XM4W-8B5W-H2R9-5L8AC,0.41099698,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-J5VV-5HCA-E45Q-2ERHC,1.0,0.0294
12510855053583734107,540681,2018-10-02 17:34:48,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-SEUW-JV55-43LZ-HUGSJ,2.20833102,0.02205
2695345559893243351,540643,2018-10-02 14:44:56,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-J5VV-5HCA-E45Q-2ERHC,87.63045078,0.05145
