ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PJA-QDBY-W2QM-6ELR6,1e-08,0.13965
12502359211819645172,258462,2016-08-03 15:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
1077875694709576937,255902,2016-07-27 08:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
9111264144998169910,255278,2016-07-25 14:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
4892677768614104961,255110,2016-07-25 03:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4PJA-QDBY-W2QM-6ELR6,0.02634252,1.0
15499260067551618183,254949,2016-07-24 15:43:07,Reward Recipient Assignment,S-4PJA-QDBY-W2QM-6ELR6,S-4PJA-QDBY-W2QM-6ELR6,0.0,1.0
15792800601243600755,254943,2016-07-24 15:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
14291701234042051881,254720,2016-07-24 00:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
8078127908674042563,254713,2016-07-24 00:06:26,Reward Recipient Assignment,S-4PJA-QDBY-W2QM-6ELR6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2121713529638742366,254708,2016-07-23 23:35:50,Reward Recipient Assignment,S-4PJA-QDBY-W2QM-6ELR6,S-4PJA-QDBY-W2QM-6ELR6,0.0,1.0
18404420936436507612,253842,2016-07-21 13:16:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
8998725151093754385,253462,2016-07-20 11:51:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
13287068388478528071,253096,2016-07-19 10:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
11177479663344167166,252323,2016-07-17 07:30:59,Account Update,S-4PJA-QDBY-W2QM-6ELR6,,0.0,1.0
6521395712787033375,252267,2016-07-17 04:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
10620975532703650346,251594,2016-07-15 06:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
15912284515207454770,251246,2016-07-14 06:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
6612074237808659941,250973,2016-07-13 12:34:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PJA-QDBY-W2QM-6ELR6,5.0,1.0
