ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GKYW-NABC-3L8X-DJHVC,6.59e-06,0.0735
12872770887472779881,463331,2018-02-28 05:59:33,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,4143.0,1.0
1593713779265883994,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,0.72072342,1.0
5736233156675179033,455229,2018-02-05 14:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,29.26232135,1.0
17698022939726234506,454730,2018-02-04 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,72.79364359,1.0
5170991058576154994,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,59.69945432,1.0
676860963202323515,453730,2018-02-01 09:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,8.01406106,1.0
30474474140969865,453229,2018-01-31 00:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,45.00139208,1.0
837479134495660229,452733,2018-01-29 15:11:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,39.13566362,1.0
945895042292096934,452237,2018-01-28 05:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,47.18381415,1.0
2150589842188447559,451744,2018-01-26 20:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,51.89648846,1.0
10228870523612838377,451247,2018-01-25 11:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,76.41346128,1.0
8610706913795804774,450755,2018-01-24 02:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,198.54936622,1.0
16027876272255991520,450256,2018-01-22 16:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,66.79281051,1.0
15229791716024317119,449765,2018-01-21 07:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,111.82840445,1.0
9347707997471638849,449263,2018-01-19 21:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,499.13628801,1.0
9935335718144355919,449048,2018-01-19 07:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,879.6746111,1.0
11643295492455861832,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,153.94929584,1.0
15936940848587968724,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,981.26595188,1.0
8687928107317785297,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,47.3628466,1.0
6836954863429646002,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,63.7583395,1.0
9687586677799888564,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,122.83082058,1.0
3247175117040623908,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,31.11005395,1.0
1527564180791824470,446144,2018-01-11 04:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,78.70483589,1.0
1964406172241307866,445640,2018-01-09 18:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,165.36548233,1.0
2740009523529545884,445146,2018-01-08 09:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,187.25036742,1.0
10533128363719076682,444645,2018-01-06 23:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,87.71551529,1.0
465655273885245762,444348,2018-01-06 03:52:23,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,5.0
506906794706330111,444149,2018-01-05 14:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,892.22710558,1.0
9815888288707818195,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,92.78749517,1.0
1212270750860341904,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,40.1035414,1.0
2810043329281769369,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,66.46242056,1.0
13414732508710737402,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,106.62979797,1.0
3559627761662245102,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,111.55712019,1.0
1398714617373974537,441594,2017-12-29 11:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,84.20828889,1.0
12499640844543472421,441089,2017-12-28 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,85.91548038,1.0
7404523588201312708,440597,2017-12-26 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,134.46737625,1.0
17128081381979242341,440104,2017-12-25 07:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,150.43573992,1.0
2881172871060714998,439610,2017-12-23 21:35:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,178.58657733,1.0
10985487547802355537,439417,2017-12-23 09:04:42,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
15401837349025390261,439118,2017-12-22 12:52:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,966.62998004,1.0
2654792528775763044,438827,2017-12-21 17:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,205.10274919,1.0
3317154456987123109,438819,2017-12-21 16:47:12,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,5500.0,1.0
15959077402708957309,438333,2017-12-20 07:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1069.90450664,1.0
5603574320643897153,438095,2017-12-19 15:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,780.10698026,1.0
9537308452479738721,437930,2017-12-19 04:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,135.38279875,1.0
4379618549375585497,437414,2017-12-17 18:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,112.71833413,1.0
7253441343702507334,436923,2017-12-16 09:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,144.09992153,1.0
12153378244875194264,436425,2017-12-14 23:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,176.54556473,1.0
15232606528952063003,435929,2017-12-13 14:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,58.78659933,1.0
8172606083309165307,435425,2017-12-12 04:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,131.01888409,1.0
17170086171797522807,434921,2017-12-10 19:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,287.46349291,1.0
15424320549501916113,434427,2017-12-09 09:58:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,204.55820906,1.0
9222560199894597161,433934,2017-12-08 01:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1095.51571417,1.0
17140291311897984453,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,237.21442694,1.0
1872334250178057868,433224,2017-12-06 01:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1016.20939404,1.0
16070683542453166463,429071,2017-11-24 10:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,31.70923816,1.0
1197575616108932478,428578,2017-11-23 01:45:46,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
16271812089494337139,428575,2017-11-23 01:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,414.50539487,1.0
14751689897254840488,428075,2017-11-21 15:52:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,199.03731744,1.0
18232576566077584449,427573,2017-11-20 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,703.04844797,1.0
2898423168916095951,427264,2017-11-19 09:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,150.20904218,1.0
5022538928085695595,426765,2017-11-18 00:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,136.278414,1.0
1773236846190065707,426272,2017-11-16 15:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,204.29185382,1.0
16276213291242726777,425778,2017-11-15 06:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1132.14378695,1.0
11563272691773124887,425510,2017-11-14 11:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,102.22093525,1.0
13662960582051106245,425017,2017-11-13 02:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,251.32838687,1.0
13011549640461391417,424523,2017-11-11 17:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,858.85964564,1.0
704690313453329344,424478,2017-11-11 14:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,920.17340828,1.0
10888353102654639242,424103,2017-11-10 13:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,259.04373068,1.0
2998042759156148572,423610,2017-11-09 04:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,302.19652438,1.0
6316578638730967685,423118,2017-11-07 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,150.46501728,1.0
18209460919710894211,422620,2017-11-06 10:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,90.24414292,1.0
3926299868852108943,422125,2017-11-05 00:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,46.94358416,1.0
13140630372716053554,421628,2017-11-03 15:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,89.75888239,1.0
11782775929613511059,421135,2017-11-02 06:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,144.38775807,1.0
8638602850531123998,420642,2017-10-31 21:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,601.5330512,1.0
4213199717461321629,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,335.32428782,1.0
510561648281802808,420276,2017-10-30 20:24:10,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,9950.0,1.0
2403928349374985039,419979,2017-10-30 01:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,859.08956421,1.0
13767728248392739693,419863,2017-10-29 16:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,133.89229133,1.0
7137456484282110293,419369,2017-10-28 07:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,270.41727525,1.0
15547728916625326307,418875,2017-10-26 22:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,221.05097704,1.0
12403988106631895151,418376,2017-10-25 13:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,998.23346716,1.0
15774980948088327670,418163,2017-10-24 23:05:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,961.93458242,1.0
2011118622215329531,417870,2017-10-24 03:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,485.34670601,1.0
2952059852876239751,417377,2017-10-22 18:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1180.4395121,1.0
6404721434515213227,417101,2017-10-21 23:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,634.01029647,1.0
4826536440464836161,416820,2017-10-21 04:41:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,134.87127191,1.0
16319969587887249803,416323,2017-10-19 19:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,789.28764268,1.0
16683143845019658,416017,2017-10-18 22:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1049.68612766,1.0
16795759447143808483,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,306.4928517,1.0
12697053874071442545,415382,2017-10-17 04:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,79.19040888,1.0
18205406003981189877,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,133.16087095,1.0
8981054220246142762,414388,2017-10-14 09:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,50.12737444,1.0
16836572758599169776,413892,2017-10-13 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,98.00547202,1.0
173486630982955428,413398,2017-10-11 15:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,149.86316442,1.0
881101164156225410,412549,2017-10-09 05:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,5.43557509,1.0
17177191326345411112,412043,2017-10-07 20:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,127.22049377,1.0
17564574739308590490,411544,2017-10-06 10:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1028.6741745,1.0
15640281429256822310,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,116.74207297,1.0
2216368654699376064,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,69.39559123,1.0
6595456635632186919,410156,2017-10-02 12:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,70.7198628,1.0
3565883232586483925,409971,2017-10-02 00:31:47,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,1.0
1655440187354313854,409662,2017-10-01 04:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,213.4331425,1.0
2398249131906523533,409101,2017-09-29 13:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1.38534797,1.0
14916426997331491360,408606,2017-09-28 04:48:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,99.53574008,1.0
17176964982111096145,408110,2017-09-26 19:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,135.22438155,1.0
343194797502036610,407615,2017-09-25 10:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,523.84994549,1.0
6634174083279585274,407221,2017-09-24 07:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,88.63840377,1.0
8817063298196455236,406728,2017-09-22 22:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,105.47682832,1.0
10494876325358168770,406232,2017-09-21 13:40:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,168.50151018,1.0
14832080502933784964,405731,2017-09-20 04:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1094.33412643,1.0
5027359560580222631,405382,2017-09-19 04:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,485.22836562,1.0
14461511920712030647,404882,2017-09-17 18:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,885.61057101,1.0
7082448456601438864,404671,2017-09-17 04:23:20,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,3680.0,1.0
16043196633598543798,404495,2017-09-16 17:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,124.12788454,1.0
7175690961040056218,403998,2017-09-15 07:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,405.65734934,1.0
6902540508987948719,403497,2017-09-13 22:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,290.94534531,1.0
7832029421010645645,403002,2017-09-12 12:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1187.98835702,1.0
12202702735825958092,402929,2017-09-12 07:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,862.04455298,1.0
5218094715029927143,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,81.1717932,1.0
17526330353461665468,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,177.96978056,1.0
10935103848803134546,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,123.46768523,1.0
15246373548759023520,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,135.12468735,1.0
5167074914566326179,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,137.09478458,1.0
3855972640694081234,400460,2017-09-05 10:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,152.27565582,1.0
4778101852677777251,400012,2017-09-04 03:57:32,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,1490.0,1.0
10627068596326012803,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,5.36269845,1.0
12914285311274176657,397598,2017-08-28 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,144.60082736,1.0
7721642155230069725,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,268.01786973,1.0
17696177974433617521,396603,2017-08-25 14:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,126.98275742,1.0
16497011478287704116,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,216.52776915,1.0
7071103082405965950,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,232.70197417,1.0
10209430511046496278,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,149.34010123,1.0
1427626708068736740,394608,2017-08-20 01:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,305.65761504,1.0
5541787783461322780,394331,2017-08-19 06:28:59,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,1.0
14570173829654200590,394111,2017-08-18 15:41:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,284.84119774,1.0
13284216230225647817,393617,2017-08-17 06:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1330.91868469,1.0
9907490101222614339,393196,2017-08-16 02:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,129.29882779,1.0
10899920717370107014,392694,2017-08-14 16:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,124.84173504,1.0
6739086073220782557,392196,2017-08-13 07:26:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,364.63993604,1.0
7621724891504555328,392078,2017-08-12 23:44:36,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
9016298916879360753,391700,2017-08-11 22:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,628.42837319,1.0
8918328756649534999,391210,2017-08-10 13:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,189.63231928,1.0
11087915511329971791,390715,2017-08-09 03:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,373.2640416,1.0
5490002077083280247,390363,2017-08-08 04:15:27,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,2850.0,1.0
17204926883336619412,390217,2017-08-07 18:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1251.64408762,1.0
9780010988994299263,390100,2017-08-07 10:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,1300.68253443,1.0
4813019942307156975,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,296.23333527,1.0
16370492124455324317,389562,2017-08-05 22:09:57,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7957172612512862515,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,204.51590913,1.0
9929565137015366079,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,103.06567094,1.0
7358523537084812836,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,220.72767406,1.0
6982532876745567370,388463,2017-08-02 20:50:17,Ordinary Payment,S-GKYW-NABC-3L8X-DJHVC,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
10188049272349224355,388189,2017-08-02 02:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GKYW-NABC-3L8X-DJHVC,338.9424747,1.0
482502216187777391,387887,2017-08-01 06:08:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-GKYW-NABC-3L8X-DJHVC,16.36499255,1.0
