ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NRP3-L8A8-HKH8-4PF6S,1e-08,0.4998
11970861681857979886,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NRP3-L8A8-HKH8-4PF6S,1e-07,1.0
10020476658371957551,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NRP3-L8A8-HKH8-4PF6S,1e-07,1.0
10118609238925631875,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRP3-L8A8-HKH8-4PF6S,2.0,1.0001
11736249467636487965,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,1.0,1.0
17047154189511565348,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,1.0,3.0
206413488122722129,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,2.0,2.0
7885331686120688318,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,3.0,3.0
9546763529437493332,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,3.0,1.0
2083803254430474642,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,3.0,3.0
5665237834319040982,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,20.0,1.0
4958269247208594525,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,2.0,1.0
24307096322324245,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,5.0,2.0
14294116403784003126,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,6.0,5.0
14419362905382748290,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,5.0,5.0
12202742047423542610,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,12.0,2.0
3099176927534040658,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,2.0,2.0
11933019221201197106,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,2.0,2.0
16176886851650609433,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,4.0,4.0
11671427971160565037,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRP3-L8A8-HKH8-4PF6S,2.0,1.0
1270172187769718732,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRP3-L8A8-HKH8-4PF6S,2.0,1.0
16259984799273742213,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRP3-L8A8-HKH8-4PF6S,2.0,1.0
6166553434806445176,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRP3-L8A8-HKH8-4PF6S,2.0,1.0
13144367764671004427,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRP3-L8A8-HKH8-4PF6S,5.0,2.0
7175747688667602580,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRP3-L8A8-HKH8-4PF6S,5.0,2.0
3991699770637400463,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRP3-L8A8-HKH8-4PF6S,11.0,2.0
3854252089180969163,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRP3-L8A8-HKH8-4PF6S,14.0,2.0
5227617802110481605,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRP3-L8A8-HKH8-4PF6S,8.0,2.0
18237079980357550090,330360,2017-02-20 23:25:42,Ordinary Payment,S-NRP3-L8A8-HKH8-4PF6S,S-B2KX-D9JF-6WE4-DVZZX,20.0,1.0
12415935302806749397,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRP3-L8A8-HKH8-4PF6S,10.0,2.0
16668100491904803980,329981,2017-02-19 22:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRP3-L8A8-HKH8-4PF6S,3.0,1.0
17639452893595077716,329968,2017-02-19 21:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRP3-L8A8-HKH8-4PF6S,3.0,1.0
15569033218783492332,329279,2017-02-17 23:06:32,Ordinary Payment,S-B2KX-D9JF-6WE4-DVZZX,S-NRP3-L8A8-HKH8-4PF6S,5.0,1.0
7070026940930679700,329279,2017-02-17 23:06:32,Ordinary Payment,S-NRP3-L8A8-HKH8-4PF6S,S-B2KX-D9JF-6WE4-DVZZX,2.0,1.0
9996363026208137368,329272,2017-02-17 22:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRP3-L8A8-HKH8-4PF6S,3.0,1.0
