ID,Height,timestamp,Type,From,To,Amount,Fee
8734024588044890583,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KUP8-U4XR-8HHH-3R4VZ,0.0,1.0
11456097490982400280,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUP8-U4XR-8HHH-3R4VZ,0.0,1.0
10429044100319259536,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUP8-U4XR-8HHH-3R4VZ,0.0,1.0
5946808886042039,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUP8-U4XR-8HHH-3R4VZ,0.0,1.0
7256639953274397674,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUP8-U4XR-8HHH-3R4VZ,0.0,1.0
274614724742259332,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUP8-U4XR-8HHH-3R4VZ,1.0,1.0
637090559879941559,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUP8-U4XR-8HHH-3R4VZ,0.0,1.0
80797866373511448,62573,2015-02-02 12:35:50,Ordinary Payment,S-KUP8-U4XR-8HHH-3R4VZ,S-TZH2-5ZAA-HDGL-B4GUM,650371.0,1.0
11853342342864061313,7828,2014-09-02 10:43:34,Ordinary Payment,S-KUP8-U4XR-8HHH-3R4VZ,S-EEBJ-LD2W-7626-9DWEG,5.0,1.0
14945498428519027326,7826,2014-09-02 10:40:37,Ordinary Payment,S-EEBJ-LD2W-7626-9DWEG,S-KUP8-U4XR-8HHH-3R4VZ,630278.0,1.0
17606393480933496253,7820,2014-09-02 10:22:48,Ordinary Payment,S-EEBJ-LD2W-7626-9DWEG,S-KUP8-U4XR-8HHH-3R4VZ,100.0,1.0
