ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MHJP-SVM8-MPY8-B7CM5,2.198e-05,0.0735
14177361895741629840,959258,2021-12-13 09:35:19,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,165.77711278,0.0147
1619982912445233154,959236,2021-12-13 07:57:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,33.72018935,0.0588
7573066356808298482,959002,2021-12-12 16:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,34.80838891,0.0588
9400144442921682012,958697,2021-12-11 20:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,49.64524116,0.0147
12846507245014002385,958333,2021-12-10 19:42:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,47.61799336,0.0588
5666953989866383636,957192,2021-12-07 15:44:57,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,133.88409509,0.0147
10910064858345691484,957055,2021-12-07 06:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,47.43095075,0.0147
4368529215626326588,956767,2021-12-06 11:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,39.57887608,0.0588
1761346496582923258,955476,2021-12-02 21:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,46.88896826,0.0588
5249197397172611193,952934,2021-11-25 19:52:30,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,117.0832252,0.0147
5559068098717378560,952348,2021-11-24 04:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,47.17282376,0.0147
15754180078108753100,951633,2021-11-22 04:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,39.2027462,0.0147
4805554876200545901,950175,2021-11-18 03:35:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,30.72235524,0.0147
17016500972852336927,949985,2021-11-17 15:02:24,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,142.94509788,0.0147
3023133686114040067,949937,2021-11-17 11:59:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,49.18758002,0.0147
8740905650890243094,948419,2021-11-13 06:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,43.68858142,0.0147
10030502180864104476,948188,2021-11-12 15:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,50.08363644,0.0147
10383361643134167878,948111,2021-11-12 10:15:02,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,189.22313018,0.0147
14566022402953083894,947783,2021-11-11 12:13:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,43.44970122,0.0147
8074031127367691641,947715,2021-11-11 07:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,30.94027199,0.0147
17766523001500170082,946987,2021-11-09 06:57:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,33.72981985,0.0147
6927586627833552924,946815,2021-11-08 19:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,32.33798707,0.0147
6174545367741335285,946396,2021-11-07 15:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,48.78005005,0.0147
15574714293409897,946159,2021-11-06 23:51:07,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,164.30060098,0.0147
10387066428861743049,945829,2021-11-06 01:55:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,46.37502085,0.0147
16741674238821125412,945719,2021-11-05 18:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,35.45391239,0.0147
11976074731820660772,944006,2021-11-01 00:13:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,34.78465865,0.0147
11597684372970613728,943256,2021-10-29 22:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,47.70170909,0.0147
17258869213737674754,942537,2021-10-27 22:20:24,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,120.64824135,0.0147
15308817874520040626,942506,2021-10-27 20:14:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,42.37335034,0.0147
8150017480172608803,942236,2021-10-27 02:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,41.58856867,0.0147
16692074228497023139,941574,2021-10-25 06:00:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,36.70102234,0.0147
3997204420053308273,940835,2021-10-23 04:44:58,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,174.50079456,0.0147
15166061849727185426,940692,2021-10-22 19:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,44.32186354,0.0147
4468416558379837261,939794,2021-10-20 07:13:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,49.07272224,0.0147
17726153157517259391,937454,2021-10-13 18:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,48.76808287,0.0147
16266246935455237815,935188,2021-10-07 11:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,32.35282591,0.0147
17641070382768259295,934430,2021-10-05 09:15:23,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,139.79890599,0.0147
5442723552214547912,934421,2021-10-05 08:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,46.88921195,0.0147
15301998534773692097,934201,2021-10-04 18:06:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,1e-08,0.03
4697205887470876899,934201,2021-10-04 18:06:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.03
15155155565586876555,930860,2021-09-25 11:10:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,48.02161445,0.0147
7588535096069904226,930377,2021-09-24 02:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,44.90277958,0.0147
471403225378396767,929155,2021-09-20 17:30:35,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,125.31068284,0.0147
446775125502909616,928707,2021-09-19 11:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,45.68027304,0.0147
3321508667970690117,928489,2021-09-18 20:52:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,42.25190084,0.0147
542199306719514265,928376,2021-09-18 13:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,37.39320896,0.0147
6759066769817422306,928155,2021-09-17 22:40:34,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,165.75579988,0.0147
17426251509725142600,928115,2021-09-17 20:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,46.23146952,0.02205
14870210610181575363,927946,2021-09-17 08:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,36.26254049,0.0147
15785187378339757095,924631,2021-09-08 03:36:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,41.66620395,0.0147
2468450941683840107,924340,2021-09-07 08:14:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,41.61028592,0.0147
9834718711182643314,922876,2021-09-03 06:21:34,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,119.39904355,0.0147
14005318540621515741,922812,2021-09-03 02:08:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,35.38734288,0.0147
945886157848105826,922300,2021-09-01 16:07:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.06
5757426530517469256,922300,2021-09-01 16:07:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,1e-08,0.06
15004417601699665706,922194,2021-09-01 08:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,40.36838419,0.0147
12860891174284685830,921790,2021-08-31 06:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,43.65801647,0.02205
14964320488840241207,920475,2021-08-27 14:24:37,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,122.22006985,0.03675
4283742105073648016,920277,2021-08-27 01:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,31.17610781,0.0147
7254061093680870792,919715,2021-08-25 11:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,49.80976267,0.0147
16384821187615995892,919599,2021-08-25 04:17:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,41.27094937,0.0147
11606690794630786886,918764,2021-08-22 20:21:37,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,220.62946497,0.02205
10997964925802659583,918256,2021-08-21 10:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,31.44412893,0.02205
15909684879810952345,917876,2021-08-20 09:06:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,31.83373648,0.02205
6025629181241945595,917798,2021-08-20 03:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,35.29358912,0.02205
12027971445649485919,917487,2021-08-19 07:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,41.16220933,0.0147
9287399278806048605,917280,2021-08-18 17:18:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,37.30960648,0.0147
16774652014385856748,915919,2021-08-14 22:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,43.60824463,0.0147
13852058791594710914,915865,2021-08-14 18:51:13,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,109.66230737,0.0147
554461104924617616,912100,2021-08-04 07:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,34.00185746,0.0147
8032416424369079871,911921,2021-08-03 19:47:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,33.2100051,0.0147
12145203869245264109,911666,2021-08-03 02:48:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,42.4651448,0.0147
15618108567587660988,911568,2021-08-02 20:19:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,1e-08,0.03
15806215877991247982,911568,2021-08-02 20:19:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.03
16612322802572061646,911567,2021-08-02 20:15:48,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,204.80155043,0.0147
5516875379213519496,911443,2021-08-02 11:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,35.79469,0.0147
9436820769453104733,911250,2021-08-01 23:16:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,40.8941175,0.0147
14019520122073939154,911108,2021-08-01 13:37:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,40.30014269,0.02205
5942534112858154214,910893,2021-07-31 23:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,46.20623217,0.0147
10357319138765347036,910669,2021-07-31 08:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,41.62106806,0.0147
13424189904759619427,910400,2021-07-30 14:07:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,1e-08,0.04
16738407148524266306,910399,2021-07-30 14:07:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.04
582024193947039923,910398,2021-07-30 14:02:27,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,255.4307648,0.0147
9164152950001171387,910379,2021-07-30 12:50:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,50.39069402,0.0147
3257816153694790458,910254,2021-07-30 04:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,40.34019246,0.0147
2263548143191190508,910073,2021-07-29 16:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,44.01806916,0.0147
6298458576301868536,909963,2021-07-29 09:12:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,37.80612332,0.0147
13259999757867953425,909797,2021-07-28 22:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,36.10614363,0.0147
2032522605336543038,909631,2021-07-28 11:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,46.78424221,0.0147
11506865297533293339,902088,2021-07-07 12:04:01,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,156.80425426,0.0147
12601212359733007834,901562,2021-07-06 01:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,40.69309925,0.02205
13707547280996765767,900921,2021-07-04 06:03:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,41.04588193,0.0147
8465301898888218017,900736,2021-07-03 17:48:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,40.43820028,0.0441
10960824769154431475,900404,2021-07-02 19:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,34.64177279,0.02205
16401013195131882193,900180,2021-07-02 04:45:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.03
6392290995976705747,900180,2021-07-02 04:45:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,1e-08,0.03
8335574554880747917,900093,2021-07-01 23:01:35,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,150.96062981,0.0147
5649848533079180279,899417,2021-06-30 01:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,41.20931975,0.0147
11864855981046258506,899248,2021-06-29 14:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,40.06362641,0.0294
7522963110384274722,897216,2021-06-23 23:01:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,37.44797748,0.02205
13284768426105351842,896431,2021-06-21 18:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,31.26440616,0.0147
10260258929854080636,896259,2021-06-21 07:04:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,1e-08,0.03
3491310292105258368,896258,2021-06-21 06:59:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.03
11003892892478263968,896257,2021-06-21 06:55:23,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,187.45716162,0.01
15108116895605593537,896251,2021-06-21 06:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,34.45163249,0.0147
17696072071345334576,896140,2021-06-20 23:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,30.05468491,0.0147
16777425991504553313,895919,2021-06-20 08:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,35.46317496,0.0147
3367809922712126752,895745,2021-06-19 20:56:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,33.68311279,0.02205
2655169759077026047,895610,2021-06-19 11:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,30.99791855,0.0147
6298730763133775172,895447,2021-06-19 01:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,11.40370121,0.0147
11514352079116040360,895239,2021-06-18 11:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,11.4129367,0.0147
644870432391545426,895101,2021-06-18 01:55:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.04
18013903585013307181,895100,2021-06-18 01:50:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MHJP-SVM8-MPY8-B7CM5,1e-08,0.04
7140953016657694194,895099,2021-06-18 01:45:09,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,192.64456223,0.01
13418894883480067360,894974,2021-06-17 17:23:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,11.18893813,0.0147
16299681599298488849,894655,2021-06-16 20:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,12.10168236,0.0147
6944588838344740773,894424,2021-06-16 04:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,11.12120674,0.0147
7032863870916690658,894133,2021-06-15 09:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,10.51301134,0.0147
18186690817621456834,893975,2021-06-14 22:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,10.37463474,0.0147
16103625724042855492,893874,2021-06-14 16:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,12.91024761,0.0147
17093272206931112714,893600,2021-06-13 21:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,12.85552365,0.02205
3140234772627697144,893376,2021-06-13 06:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,13.49320653,0.0147
5555249245311298988,893213,2021-06-12 19:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,13.52823488,0.02205
7974185148244464899,892942,2021-06-12 01:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,31.2110054,0.0147
12014270970132328119,886387,2021-05-24 20:50:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,17.53718254,0.0147
10479849638181594342,885233,2021-05-21 15:40:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,35.81968831,0.02205
9591461898549830354,884679,2021-05-20 02:46:41,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,130.47712649,0.01
2399669184085808181,884444,2021-05-19 11:00:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,10.91524781,0.02205
5432555714217179058,883858,2021-05-17 19:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,35.50897876,0.03675
17080812228832202424,883722,2021-05-17 10:53:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,20.32634639,0.05145
2921014250207604315,883157,2021-05-15 21:21:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,33.79510453,0.03675
809694726116646973,882894,2021-05-15 03:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,29.941449,0.0147
5534755408228949910,882724,2021-05-14 16:20:11,Ordinary Payment,S-MHJP-SVM8-MPY8-B7CM5,S-HK9D-P74Q-XDEJ-D6PGM,356.52911684,0.01
1116779804294634039,882648,2021-05-14 11:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,20.64714183,0.0147
17412805034136384254,882588,2021-05-14 07:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,20.32864928,0.0147
4204384006489173123,882401,2021-05-13 18:51:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,36.52733068,0.0147
5939978839477367489,882322,2021-05-13 13:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,20.82057589,0.0147
15656335568604696886,882189,2021-05-13 04:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,20.39882695,0.0147
8066730906799704267,881930,2021-05-12 11:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHJP-SVM8-MPY8-B7CM5,50.02817134,0.0147
13984482920161477420,857674,2021-03-05 23:59:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.0147
273312942124745616,857673,2021-03-05 23:56:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MHJP-SVM8-MPY8-B7CM5,22.11307882,0.1
7919703606275496903,850025,2021-02-12 17:46:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.0294
1621443066235188922,850024,2021-02-12 17:41:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MHJP-SVM8-MPY8-B7CM5,21.3383685,0.1
9491726944368384435,844013,2021-01-27 00:37:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.00735
15840816183429858681,844002,2021-01-26 23:55:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MHJP-SVM8-MPY8-B7CM5,25.91940178,0.1
7381220950008534324,839132,2021-01-13 11:06:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MHJP-SVM8-MPY8-B7CM5,22.7930836,0.1
5351928669815591889,836940,2021-01-07 09:37:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.0147
16329499140844117306,836938,2021-01-07 09:28:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MHJP-SVM8-MPY8-B7CM5,23.58704212,0.1
7147468543512337812,832352,2020-12-25 14:46:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.00735
4455809795772038565,832315,2020-12-25 12:21:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MHJP-SVM8-MPY8-B7CM5,21.57291496,0.1
16138334145187042356,830152,2020-12-19 12:12:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.02205
