ID,Height,timestamp,Type,From,To,Amount,Fee
16820549008742342153,1269369,2024-04-23 09:13:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.119
11653832147114078401,1269012,2024-04-22 09:30:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
6596012079042747110,1268331,2024-04-20 12:10:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.12
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
9194501012261855258,1267940,2024-04-19 10:11:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,33.0,0.12
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
17887032998321759991,1252610,2024-03-07 19:18:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14131108131374163073,1252507,2024-03-07 12:23:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.121
16026061605339596111,1252297,2024-03-06 22:35:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
4369918112108551629,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
18417330830731707077,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8283732359013375612,1251496,2024-03-04 16:56:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
14804483077299893099,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
8389531726723094414,1251078,2024-03-03 13:02:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6579411914422286033,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
14512352450856414504,1250296,2024-03-01 09:10:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
2661457909953580727,1249931,2024-02-29 08:40:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.121
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
7023493511468409697,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
6448940175113731291,1249267,2024-02-27 12:23:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
13038913928045584900,1248612,2024-02-25 16:40:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
3550774132570066141,1248579,2024-02-25 14:27:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
1967235560535295734,1248141,2024-02-24 09:24:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
11575871374944208027,1247779,2024-02-23 09:09:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
10624367443905375104,1247420,2024-02-22 09:22:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
12321432799823854092,1247323,2024-02-22 02:47:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
17618563883447290630,1247129,2024-02-21 13:39:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
7268839315068957435,1246822,2024-02-20 17:27:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
16965997230988790898,1246726,2024-02-20 10:57:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
15214447950906987285,1246552,2024-02-19 23:20:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
17803312021737072324,1246347,2024-02-19 09:42:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.121
1583915018548137733,1246054,2024-02-18 14:07:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.121
15772705575616980347,1245790,2024-02-17 20:38:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
1124078738740112650,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
9004377149580802362,1245320,2024-02-16 13:07:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
10054904954678857424,1245000,2024-02-15 15:42:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
8647765074536600803,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
6852623602420482427,1244626,2024-02-14 14:48:15,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
7735829291600060907,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
3273382456585121503,1243983,2024-02-12 19:56:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
8331471783299114931,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14028659461017797469,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
15105320482228725144,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
15836318105572355296,1242958,2024-02-09 23:38:36,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
9451835983280611908,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
12603303674770117755,1242600,2024-02-08 23:38:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
4638547947963056150,1242415,2024-02-08 11:22:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
16131996327374554371,1242287,2024-02-08 02:49:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
1247094118008781405,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
12276500293630108754,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
3673743928941924888,1241406,2024-02-05 16:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
17406159044897818350,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
1638172921248993784,1240973,2024-02-04 11:07:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
12744411000137273925,1240605,2024-02-03 10:34:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.121
13980641214129656546,1240507,2024-02-03 04:00:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16716233285958659726,1240272,2024-02-02 12:21:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.122
12104332188224827022,1240021,2024-02-01 19:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16178059424566477713,1239873,2024-02-01 09:44:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
6912952060468075908,1239672,2024-01-31 20:19:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
11914964154394689946,1239505,2024-01-31 09:17:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
18045490981913328033,1239163,2024-01-30 10:17:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.122
6819467289429365109,1238929,2024-01-29 18:55:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
17197634570968410861,1238802,2024-01-29 10:22:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
4341143690464476560,1238426,2024-01-28 09:22:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.122
17391233929519005324,1238056,2024-01-27 08:29:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.122
7339387505714762403,1237916,2024-01-26 23:15:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
5434341327624379762,1237721,2024-01-26 10:07:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.122
13261371635184304028,1237557,2024-01-25 23:15:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
10321846274736898343,1237339,2024-01-25 08:47:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.122
18322695987568075731,1237254,2024-01-25 03:06:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
1174094618227331061,1236978,2024-01-24 08:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
11040028296466387622,1236756,2024-01-23 18:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
15304986143000160086,1236615,2024-01-23 08:32:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
4997030836056879573,1236524,2024-01-23 02:35:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
1323129160439363451,1236269,2024-01-22 09:23:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
11326522949520265457,1236084,2024-01-21 21:06:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
16823412595480592578,1235909,2024-01-21 09:29:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
9170405515765929165,1235552,2024-01-20 09:38:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,44.0,0.122
9433845166655147851,1235382,2024-01-19 22:14:39,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16614672852584788801,1235201,2024-01-19 10:17:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.122
10723521254922261447,1235020,2024-01-18 22:03:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4645391605671808028,1234826,2024-01-18 09:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.122
2249869780387170664,1234656,2024-01-17 21:53:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
13886075898019750238,1234498,2024-01-17 11:18:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.122
13873079130021039817,1234311,2024-01-16 22:55:51,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
886264288718268465,1234303,2024-01-16 22:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.122
7246182835922934601,1234156,2024-01-16 12:34:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
14428689975597823714,1233920,2024-01-15 20:46:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6541203469711460901,1233821,2024-01-15 14:13:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
16538150842824149148,1233652,2024-01-15 02:57:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
5336261647892681386,1233462,2024-01-14 14:14:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
16847726133813497452,1233199,2024-01-13 20:38:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
9990708131548712985,1233042,2024-01-13 10:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
3217078413799839362,1232842,2024-01-12 20:42:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
64672213682676976,1232725,2024-01-12 12:58:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.123
16715584593566334309,1232422,2024-01-11 16:50:31,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
8982598530006218627,1232372,2024-01-11 13:36:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
16301864609927594336,1232037,2024-01-10 15:11:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
2409503951267071651,1231959,2024-01-10 09:54:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
12864273076887475918,1231710,2024-01-09 17:19:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
12371231998929044671,1231614,2024-01-09 10:55:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.124
16876639921134404344,1231237,2024-01-08 09:45:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
3365070919688249937,1230918,2024-01-07 12:35:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.124
7067652294431476003,1230680,2024-01-06 20:41:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2187620877332001491,1230540,2024-01-06 11:16:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
1941647180669036085,1230347,2024-01-05 22:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
8311235740939170959,1229571,2024-01-03 18:42:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
18251566981399308035,1229447,2024-01-03 10:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.124
2318802948631939741,1229088,2024-01-02 10:18:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.124
17294246276547877890,1228807,2024-01-01 15:41:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
8686009184982598079,1228372,2023-12-31 10:39:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
5506263855581458042,1228267,2023-12-31 03:27:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3209688157319393212,1228033,2023-12-30 11:53:50,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.124
4630799817733689511,1227940,2023-12-30 05:51:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
8837927590481355936,1227664,2023-12-29 11:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,3.0,0.124
6854268284516361498,1227401,2023-12-28 17:49:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
109991744764186127,1227307,2023-12-28 11:49:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.124
3192846885153867520,1226948,2023-12-27 11:44:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.124
15895248333851299621,1226635,2023-12-26 14:44:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.124
5000551759186427580,1226631,2023-12-26 14:29:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
10773236568506484398,1226586,2023-12-26 11:31:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.125
203008602349535383,1226259,2023-12-25 13:31:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.125
3321793766310355290,1226006,2023-12-24 20:41:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.125
4713632671611431726,1226004,2023-12-24 20:29:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,90.0,0.125
3672255710119816950,1225989,2023-12-24 19:24:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.124
4574796321209962726,1225970,2023-12-24 18:08:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
13078778036325435525,1225502,2023-12-23 11:12:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.22
4988910339683597257,1225502,2023-12-23 11:12:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.15
11457082793350078644,1225483,2023-12-23 09:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3692813609836132152,1225151,2023-12-22 11:31:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.115
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16524068736757318802,1224756,2023-12-21 09:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,54.0,0.115
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
15267019310097889953,1224384,2023-12-20 08:34:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
10014277376573512554,1224067,2023-12-19 11:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,43.0,0.115
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13893461751912703643,1223695,2023-12-18 10:40:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.115
5016717738508314477,1223320,2023-12-17 09:33:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
14180876598004090806,1223266,2023-12-17 05:54:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
946785812888920203,1222972,2023-12-16 10:18:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,39.0,0.115
4722911423293522199,1222784,2023-12-15 21:52:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
13599802704602068378,1222625,2023-12-15 11:08:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.115
17498444091183803106,1222427,2023-12-14 22:04:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
4838314128428646753,1222258,2023-12-14 10:54:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
12683979737094889040,1221961,2023-12-13 14:51:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
5325180847149448801,1221899,2023-12-13 10:50:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.115
17455252252571413638,1221774,2023-12-13 02:23:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
278101835064370944,1221524,2023-12-12 09:53:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
5200998061236653719,1221424,2023-12-12 03:08:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
18078540475419116273,1221165,2023-12-11 09:47:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
9769753762283995748,1220980,2023-12-10 21:22:56,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9334133995069859975,1220817,2023-12-10 10:39:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,29.0,0.115
15623296059279072129,1220611,2023-12-09 21:02:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2753426010006946301,1220451,2023-12-09 10:03:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.115
2331125863866813462,1220197,2023-12-08 17:12:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
907237157675468494,1220115,2023-12-08 11:43:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.115
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
523337757682293012,1219754,2023-12-07 11:45:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,69.0,0.115
10861089046296326673,1219565,2023-12-06 22:57:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
438886925608675206,1219382,2023-12-06 10:46:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,52.0,0.115
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
4359874320855547837,1219087,2023-12-05 15:09:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
9337742744475519971,1218828,2023-12-04 21:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,721.0,0.115
817784178529163114,1218827,2023-12-04 21:53:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4112.0,0.115
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
3906545768519112410,1218783,2023-12-04 18:56:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,246.0,0.115
5811110224931407661,1218695,2023-12-04 13:02:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,101.0,0.115
8958906839363308268,1218689,2023-12-04 12:35:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.115
10778979040068591970,1218335,2023-12-03 13:04:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.115
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
