ID,Height,timestamp,Type,From,To,Amount,Fee
10209173190565546453,720632,2020-02-18 05:28:14,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-HK9D-P74Q-XDEJ-D6PGM,677.0,0.1
14376503934985960563,713685,2020-01-29 18:31:30,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-HK9D-P74Q-XDEJ-D6PGM,2121.0,0.1
1432944640313102758,703777,2020-01-02 02:06:35,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-HK9D-P74Q-XDEJ-D6PGM,1859.0,0.1
15388554268557591608,703770,2020-01-02 01:39:13,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
851823644368041214,700125,2019-12-22 20:37:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,20.02466311,1.0
7844217888118127480,699584,2019-12-21 08:07:06,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-HK9D-P74Q-XDEJ-D6PGM,1125.0,0.1
14540897899001685753,697655,2019-12-15 23:05:05,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-HK9D-P74Q-XDEJ-D6PGM,545.0,0.1
17669952286477497389,697625,2019-12-15 20:27:03,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-A74B-X9RA-9CXP-DN2PZ,0.0,0.01
12421830743334509915,697537,2019-12-15 14:50:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,262.97611655,1.0
17639875916365300467,697167,2019-12-14 14:06:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,282.04875734,1.0
11635588111132227349,696532,2019-12-12 19:04:29,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-HK9D-P74Q-XDEJ-D6PGM,2190.0,0.1
13173113187285487191,696346,2019-12-12 07:10:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,440.20640717,1.0
10541374976416231254,693895,2019-12-05 09:58:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,251.3020481,1.0
10304433741904974161,693283,2019-12-03 17:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,280.08295689,1.0
14288340224967014311,693111,2019-12-03 05:25:52,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10376744268162776516,693048,2019-12-03 01:23:07,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-A74B-X9RA-9CXP-DN2PZ,0.0,0.01
17353907594776804055,693042,2019-12-03 01:03:51,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7214891543610269955,691870,2019-11-29 18:12:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,365.76098352,1.0
2085450469464221900,690775,2019-11-26 16:38:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,252.54190699,1.0
1995256765801996809,690412,2019-11-25 16:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,250.62177461,1.0
12500301266754186326,689959,2019-11-24 10:07:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,350.28768778,1.0
9398312267496697706,689145,2019-11-22 03:00:37,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-HK9D-P74Q-XDEJ-D6PGM,1005.0,0.1
12467319606108811730,689104,2019-11-22 00:49:10,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
12021984025066383639,689097,2019-11-22 00:30:32,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2183013286365287051,687702,2019-11-18 02:44:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,476.35938237,1.0
15124171155375518742,685518,2019-11-11 23:44:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,313.64708894,1.0
8516849307924465952,683347,2019-11-05 21:39:42,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-A74B-X9RA-9CXP-DN2PZ,0.0,0.00735
13937534588541941793,683341,2019-11-05 21:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,215.17763636,1.0
12745081922255761749,680860,2019-10-29 22:46:58,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-HK9D-P74Q-XDEJ-D6PGM,668.0,0.1
8492988552063053247,680786,2019-10-29 17:46:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,268.7561196,1.0
13859405547568798780,680213,2019-10-28 03:19:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,338.15074858,1.0
11779093473839647360,677756,2019-10-21 06:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,60.77312025,1.0
17349695406038047726,677125,2019-10-19 12:21:05,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
7006328433375345701,677112,2019-10-19 11:12:25,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9460117600123473982,677106,2019-10-19 11:01:42,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9855814481872626181,677093,2019-10-19 10:22:05,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5905699785385706733,675198,2019-10-14 02:51:05,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-HK9D-P74Q-XDEJ-D6PGM,255.0,0.1
2623082715269360941,675177,2019-10-14 00:56:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A74B-X9RA-9CXP-DN2PZ,249.15383394,1.0
1939991287896353213,674455,2019-10-12 00:47:01,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
3762297419650266011,674434,2019-10-11 23:31:58,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2859872392955636949,674425,2019-10-11 22:45:27,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
1815478731095551842,674411,2019-10-11 21:53:24,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17234477261879585648,674404,2019-10-11 21:30:43,Ordinary Payment,S-A74B-X9RA-9CXP-DN2PZ,S-U9PM-ZNKH-P8FP-8TRQK,1.0,0.1
14506735279794525029,674400,2019-10-11 21:18:36,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5411551352630210128,674387,2019-10-11 20:13:20,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17002199284163449924,674359,2019-10-11 18:24:46,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15298757178310355706,674346,2019-10-11 17:44:29,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
4565368587819388789,674337,2019-10-11 17:02:31,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5994679201024513463,673819,2019-10-10 06:30:25,Account Update,S-A74B-X9RA-9CXP-DN2PZ,,0.0,0.1
6094743063430700836,673818,2019-10-10 06:26:48,Ordinary Payment,S-U9PM-ZNKH-P8FP-8TRQK,S-A74B-X9RA-9CXP-DN2PZ,8.0,0.1
15693993049259682403,673815,2019-10-10 06:15:33,Reward Recipient Assignment,S-A74B-X9RA-9CXP-DN2PZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8544832511457200409,673813,2019-10-10 06:03:29,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-A74B-X9RA-9CXP-DN2PZ,0.01,0.00735
