ID,Height,timestamp,Type,From,To,Amount,Fee
17995330283949339308,780228,2020-08-02 15:46:23,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-4Y3L-HTP3-9HX5-2QU9P,8.4267,0.0294
2378458988045235001,742433,2020-04-19 05:05:49,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-SYD5-DPMF-A9LV-95SDG,1.0,0.0441
18395068911756633223,742328,2020-04-18 22:07:46,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-SYD5-DPMF-A9LV-95SDG,4.0,0.0294
18132833123670061848,742139,2020-04-18 09:44:24,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.0441
5438327915102779252,741883,2020-04-17 16:30:20,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-SYD5-DPMF-A9LV-95SDG,2.0,0.0294
6517385836566436893,741520,2020-04-16 15:58:43,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-AUWT-WC74-SYHG-D5FX6,8.0,0.0588
14848136250457563296,740613,2020-04-14 03:01:42,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-L7LU-NHVH-KD73-HRMRH,33.0,0.0441
364919017831635979,740392,2020-04-13 12:32:01,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-KM99-PLC2-KPYZ-6HPPN,25.0,0.0294
7238695900357887602,739735,2020-04-11 16:07:10,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-SYD5-DPMF-A9LV-95SDG,52.0,0.0294
10954862900718182299,738397,2020-04-07 22:00:44,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-2AL2-8HQJ-XTL4-HMBW8,3.0,0.0294
14850819786935089058,733977,2020-03-26 13:28:52,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-SYD5-DPMF-A9LV-95SDG,6.0,0.0588
4240063549360249552,732468,2020-03-22 08:15:09,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-SYD5-DPMF-A9LV-95SDG,12.0,0.05145
14264958859197637723,728943,2020-03-12 12:20:13,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-PDAC-W8X7-R8A7-3Z7WU,1.0,0.0294
4570819415861736938,728842,2020-03-12 05:24:57,Ordinary Payment,S-7583-JYGB-3P2B-5X5X3,S-SYD5-DPMF-A9LV-95SDG,1.0,0.0294
6500993592477548981,727148,2020-03-07 11:04:00,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-H344-4V5H-ZS7M-6DDH8,1.0,0.00735
2317414534339909077,726592,2020-03-05 21:50:24,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-SYD5-DPMF-A9LV-95SDG,1.0,0.0588
13849915934326518807,725336,2020-03-02 09:18:35,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-9867-CMAX-YWHB-C2UW5,2.0,0.05145
9744982044771459252,724733,2020-02-29 17:02:25,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-HWGP-LQ7Z-8SCP-9WZKT,3.0,0.03675
3604466416004595734,724649,2020-02-29 11:06:45,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-497J-XKRT-FEH7-EHJYE,37.0,0.0294
17331477367744071386,723215,2020-02-25 10:55:32,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-SYD5-DPMF-A9LV-95SDG,23.0,0.05145
15824555177837926250,720633,2020-02-18 05:31:03,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-7A3B-WA2N-SGQG-DB4TQ,9.0,0.0294
1315580285187251379,719748,2020-02-15 18:24:32,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-SYD5-DPMF-A9LV-95SDG,24.0,0.03675
12726092448349990552,719676,2020-02-15 13:23:38,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-SYD5-DPMF-A9LV-95SDG,2.0,0.0588
14607888845599173791,716776,2020-02-07 10:30:48,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-SYD5-DPMF-A9LV-95SDG,2.0,0.05145
8017019609448425008,714912,2020-02-02 05:40:16,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-DZ88-SKC5-HYUL-2QGJZ,1.0,0.03675
9694480593772180586,714893,2020-02-02 04:13:08,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-E64T-AGT6-SQGL-7EFDF,1.0,0.00735
4161361638235678807,714502,2020-02-01 01:54:39,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-9V77-HD3Y-U3KG-CWQ26,6.0,0.0588
17302817874615342827,713246,2020-01-28 13:38:02,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-FYAU-SD2A-8VPC-4894R,1.0,0.05145
9171741730146018800,712784,2020-01-27 06:33:00,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-SYD5-DPMF-A9LV-95SDG,1.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SYD5-DPMF-A9LV-95SDG,10.0,0.0735
