ID,Height,timestamp,Type,From,To,Amount,Fee
2513627864742299682,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CFN7-2VCV-G3JV-FJPNQ,1e-07,1.0
3806855450522444394,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CFN7-2VCV-G3JV-FJPNQ,2.0,1.0001
1946175136582214,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,1.0,1.0
4498281781499467964,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,1.0,3.0
5088006305358850344,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,2.0,2.0
2799364303462411628,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,3.0,3.0
12042181199970249957,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,2.0,2.0
3171550906353699286,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,2.0,2.0
1765206479392221262,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,3.0,1.0
18009107542763075333,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,3.0,3.0
6915180458052320666,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,20.0,1.0
7206011288814263870,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,2.0,1.0
11362900275176723222,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,5.0,2.0
9149352992375247078,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,6.0,5.0
8496359798622542281,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,5.0,5.0
10192276310243370883,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,2.0,2.0
13873511545786377504,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,4.0,4.0
10869057545511666531,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CFN7-2VCV-G3JV-FJPNQ,2.0,1.0
15146615088852960609,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CFN7-2VCV-G3JV-FJPNQ,10.0,2.0
8129030228230346496,328506,2017-02-15 18:48:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFN7-2VCV-G3JV-FJPNQ,3.0,1.0
12417730459861481857,328505,2017-02-15 18:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFN7-2VCV-G3JV-FJPNQ,3.0,1.0
4900930840934430453,328502,2017-02-15 18:34:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFN7-2VCV-G3JV-FJPNQ,3.0,1.0
