ID,Height,timestamp,Type,From,To,Amount,Fee
6999456489358875047,966141,2022-01-01 12:37:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.69937715,0.0147
10890758787012697262,966104,2022-01-01 10:14:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.89706143,0.0147
7822743782337107507,966091,2022-01-01 09:25:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.53706477,0.0147
833251206696212498,966067,2022-01-01 07:50:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.50297351,0.0147
4830978157740835976,966053,2022-01-01 06:51:44,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
17885700224181333061,966052,2022-01-01 06:47:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.43586139,0.0147
10767647143664175242,966026,2022-01-01 05:02:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.42750089,0.0147
7004666405733594939,966004,2022-01-01 03:30:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.9623598,0.0147
17468381146429090278,965992,2022-01-01 02:39:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.80549921,0.0147
1012867955146205218,965985,2022-01-01 02:12:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,57.23535905,0.0147
16433795249752748201,965984,2022-01-01 02:08:33,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
1632318946860588088,965983,2022-01-01 02:05:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,13.06443977,0.0147
5471034705598564812,965968,2022-01-01 01:06:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.19173396,0.0147
8779243463736002812,965954,2022-01-01 00:18:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.36900396,0.0147
3973451646610201669,965914,2021-12-31 21:35:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.08067425,0.0147
1414579298139024187,965912,2021-12-31 21:26:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.1498663,0.0147
16429287519786413268,965908,2021-12-31 21:10:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.23699333,0.0147
4265003992988930906,965901,2021-12-31 20:43:23,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
14047549604271408131,965900,2021-12-31 20:37:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,61.20508696,0.0147
3590464186477965328,965894,2021-12-31 20:14:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.92783144,0.0147
1144789954031590407,965880,2021-12-31 19:17:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.77439749,0.0147
12398366659588303954,965868,2021-12-31 18:29:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.43890926,0.0147
10696556110161810611,965859,2021-12-31 17:49:18,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
16466063836621060144,965858,2021-12-31 17:46:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.77532112,0.0147
15630666143220554789,965854,2021-12-31 17:30:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.00979995,0.0147
1541985379959001486,965840,2021-12-31 16:31:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.47586991,0.0147
2385444580439016762,965833,2021-12-31 16:03:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.61696055,0.0147
9985201064721467702,965823,2021-12-31 15:19:38,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
11043029154059982638,965823,2021-12-31 15:19:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.83899985,0.0147
13360913686047782213,965822,2021-12-31 15:16:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.75064257,0.0147
1616389328436000964,965819,2021-12-31 15:08:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.23702176,0.0147
16774804230085031707,965805,2021-12-31 14:12:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.72792477,0.0147
12018208366936596525,965799,2021-12-31 13:47:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.4876895,0.0147
2289931082210089119,965792,2021-12-31 13:22:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.78907527,0.0147
8179424187813251589,965779,2021-12-31 12:33:48,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
5924300953706196021,965778,2021-12-31 12:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.07626592,0.0147
1387109199500574339,965774,2021-12-31 12:14:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.35568084,0.0147
11091545914805853305,965770,2021-12-31 11:58:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.44386921,0.0147
349820808868853766,965767,2021-12-31 11:46:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.77216027,0.0147
8455092339660566403,965752,2021-12-31 10:42:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.28432679,0.0147
4728348183421341465,965748,2021-12-31 10:25:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.79243536,0.0147
16616929340856650896,965739,2021-12-31 09:44:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.40644975,0.0147
15555999873198375508,965725,2021-12-31 08:53:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.03426245,0.0147
2412656302191794780,965722,2021-12-31 08:42:27,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
17747824337618083352,965720,2021-12-31 08:32:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.77652123,0.0147
11578164066884638395,965713,2021-12-31 08:07:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.92963261,0.0147
16963939324435108321,965711,2021-12-31 07:59:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.28928752,0.0147
14295336216090939181,965708,2021-12-31 07:47:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.06455097,0.0147
15251057629386217471,965706,2021-12-31 07:39:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.50170121,0.0147
3313021684992791436,965702,2021-12-31 07:21:31,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
2957619391072257975,965699,2021-12-31 07:10:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.33296695,0.0147
1990288954588320045,965696,2021-12-31 06:59:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.62447629,0.0147
13403850643438452578,965689,2021-12-31 06:31:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.73937896,0.0147
44757467850704065,965686,2021-12-31 06:17:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.0227684,0.0147
2068551756215689753,965677,2021-12-31 05:39:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.90576673,0.0147
3994049871242024942,965668,2021-12-31 05:06:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.05457379,0.0147
4619159699849462310,965664,2021-12-31 04:52:11,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
7968587480874348551,965662,2021-12-31 04:44:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.76561902,0.0147
8568836876090264958,965655,2021-12-31 04:19:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.21729342,0.0147
11030239040959338438,965649,2021-12-31 03:57:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.95827405,0.0147
14062815744938125021,965635,2021-12-31 03:03:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.97054716,0.0147
1979950680451617083,965632,2021-12-31 02:49:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.57546308,0.0147
8671806998435999648,965628,2021-12-31 02:31:53,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
17100356975111804814,965625,2021-12-31 02:21:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.01537911,0.0147
10437642930749612626,965616,2021-12-31 01:43:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.12913145,0.0147
10075693876432358041,965610,2021-12-31 01:21:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.65573184,0.0147
6887393741706178761,965607,2021-12-31 01:09:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.06099968,0.0147
12539550624448519433,965602,2021-12-31 00:51:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.30136176,0.0147
18321607250614524337,965591,2021-12-31 00:09:27,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
7315247259964021550,965589,2021-12-31 00:03:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,60.74175407,0.0147
17308731744317139405,965585,2021-12-30 23:45:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.17354616,0.0147
18427396866344932075,965563,2021-12-30 22:12:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.89361755,0.0147
11394910612411558527,965553,2021-12-30 21:29:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,55.88621956,0.0147
13685834308912635194,965551,2021-12-30 21:20:25,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
10989261065563555588,965548,2021-12-30 21:10:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,65.71400569,0.0147
6003271247596256014,965532,2021-12-30 20:05:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.29166066,0.0147
10201130261766714855,965531,2021-12-30 20:00:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.2272111,0.0147
8806691450037056953,965524,2021-12-30 19:35:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.38414868,0.0147
7115177656885508536,965514,2021-12-30 18:52:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.22705285,0.0147
14082081155044530324,965508,2021-12-30 18:30:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.41654881,0.0147
11959545795729188258,965497,2021-12-30 17:44:30,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
2665558926752592502,965496,2021-12-30 17:39:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.13490944,0.0147
7702890391610494610,965495,2021-12-30 17:34:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.11336757,0.0147
15837101256212946680,965482,2021-12-30 16:50:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.94407862,0.0147
12328699372614822539,965474,2021-12-30 16:18:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.72957203,0.0147
11630513142101428567,965449,2021-12-30 14:33:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.77814908,0.0147
11468803154793772130,965433,2021-12-30 13:27:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.61706905,0.0147
1828049724924468210,965430,2021-12-30 13:14:54,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
13447058843558442229,965429,2021-12-30 13:10:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.50330753,0.0147
15010742020613067556,965427,2021-12-30 13:02:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.37613006,0.0147
10487628291590254433,965421,2021-12-30 12:38:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.2718575,0.0147
6799565218846607305,965418,2021-12-30 12:24:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.49980229,0.0147
11314573185839082943,965407,2021-12-30 11:41:21,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
8985822707981988686,965406,2021-12-30 11:38:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.67107396,0.0147
7000317868048463465,965399,2021-12-30 11:09:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.48832088,0.0147
14411140446349900159,965392,2021-12-30 10:40:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.7246801,0.0147
1310063699287470661,965385,2021-12-30 10:06:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.68585986,0.0147
13974930406619325108,965384,2021-12-30 10:03:03,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
1766555640391114339,965383,2021-12-30 09:58:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.75619857,0.0147
7214177072177737343,965378,2021-12-30 09:38:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.60119328,0.0147
17078441223089385152,965376,2021-12-30 09:31:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.04024847,0.0147
3542886966598665618,965367,2021-12-30 09:01:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.85878387,0.0147
7068988453653404378,965363,2021-12-30 08:46:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.87668133,0.0147
190228757598936903,965357,2021-12-30 08:22:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.17792556,0.0147
15093346616813260877,965354,2021-12-30 08:09:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.16021691,0.0147
11598335176943766474,965351,2021-12-30 07:57:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,18.0847942,0.0147
1751826369759146465,965339,2021-12-30 07:14:21,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
3531074678490245363,965337,2021-12-30 07:06:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.2712577,0.0147
12583339637627992056,965330,2021-12-30 06:36:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,62.05761771,0.0147
4579207935740255314,965327,2021-12-30 06:22:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.96501499,0.0147
12008458316136398562,965324,2021-12-30 06:08:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.82065522,0.0147
11543774035269265661,965321,2021-12-30 05:57:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.32216251,0.0147
3870646534945788029,965318,2021-12-30 05:44:46,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
12616068642081296322,965315,2021-12-30 05:31:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.21173827,0.0147
4385970627463009235,965304,2021-12-30 04:53:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.83697171,0.0147
6737372228097014074,965296,2021-12-30 04:22:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.32196473,0.0147
16083447800774038328,965288,2021-12-30 03:46:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.14393994,0.0147
15017759386095527954,965283,2021-12-30 03:21:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.27079201,0.0147
17848281953734074713,965273,2021-12-30 02:41:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.0793075,0.0147
13248258912498950981,965268,2021-12-30 02:19:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.93979534,0.0147
1800408219084122198,965255,2021-12-30 01:27:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.01623673,0.0147
1463057683646151777,965253,2021-12-30 01:19:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.04413858,0.0147
8395332577169992833,965246,2021-12-30 00:49:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.14703546,0.0147
8541983986826602141,965242,2021-12-30 00:34:04,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
4497503994423645619,965239,2021-12-30 00:22:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.07291435,0.0147
5972414817015452385,965237,2021-12-30 00:15:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.32501576,0.0147
15886961928259978684,965234,2021-12-30 00:03:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.23544713,0.0147
13677141222438596649,965230,2021-12-29 23:48:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,15.01630384,0.0147
2974023260668898487,965221,2021-12-29 23:14:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.19986117,0.0147
2505281892031898833,965217,2021-12-29 23:02:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.58309153,0.0147
3495632912909448325,965201,2021-12-29 21:57:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.99943173,0.0147
16918625546112675604,965174,2021-12-29 20:14:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.82841996,0.0147
12783699550313306818,965144,2021-12-29 18:13:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.45910297,0.0147
18203681836818746018,965135,2021-12-29 17:34:46,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
6371802938443278837,965134,2021-12-29 17:31:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.7959717,0.0147
12018277836009903115,965128,2021-12-29 17:06:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,63.03994703,0.0147
8906748339397351370,965114,2021-12-29 16:12:25,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
13136822255005178934,965112,2021-12-29 16:03:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,57.23135922,0.0147
7576222852474250457,965108,2021-12-29 15:49:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.39276129,0.0147
15233350349795930792,965103,2021-12-29 15:31:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.28270175,0.0147
10454872506428233916,965070,2021-12-29 13:15:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.81616158,0.0147
9345318037706702925,965062,2021-12-29 12:41:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.66314643,0.0147
2050699325690255734,965058,2021-12-29 12:22:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.75171438,0.0147
4671809775079969689,965052,2021-12-29 11:58:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,12.09735698,0.0147
7529883695751368239,965049,2021-12-29 11:45:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.8099062,0.0147
11123358058101277580,965046,2021-12-29 11:33:29,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
949510062490852486,965045,2021-12-29 11:28:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,56.80889866,0.0147
385159650310182881,965037,2021-12-29 11:01:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.30515184,0.0147
15961439991828737051,965027,2021-12-29 10:25:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.46089616,0.0147
11892913617208772167,965018,2021-12-29 09:46:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.60797783,0.0147
16109625070837464507,965015,2021-12-29 09:36:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,11.19012372,0.0147
12565018429137483041,965004,2021-12-29 08:58:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.7578044,0.0147
12465097978406951700,964983,2021-12-29 07:35:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.31826939,0.0147
4100504404027308037,964980,2021-12-29 07:22:16,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.0147
16959768467207602983,964978,2021-12-29 07:13:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.3651499,0.0147
17446924529284409222,964956,2021-12-29 05:42:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.27943469,0.0147
5390926117470701175,964946,2021-12-29 05:04:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,64.82176397,0.0147
14782785615429485953,964937,2021-12-29 04:31:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.12426766,0.0147
17582045671486264559,964922,2021-12-29 03:31:05,Add Commitment,S-4ADH-V4WW-XAMG-9M57Q,,0.0,0.00735
6762874872930115047,964921,2021-12-29 03:27:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,14.85246106,0.0147
6833362685794997601,964909,2021-12-29 02:33:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,10.14292294,0.0147
12722744590693993588,964904,2021-12-29 02:14:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-4ADH-V4WW-XAMG-9M57Q,60.83458495,0.0147
