ID,Height,timestamp,Type,From,To,Amount,Fee
17741668923928407771,874389,2021-04-21 11:03:45,Contract Payment,S-SUUV-JWE2-H4QP-CRCB8,S-DXGU-XY36-KWZV-9JQFB,259.0,0.0
5949118634103047284,874389,2021-04-21 11:03:45,Contract Payment,S-SUUV-JWE2-H4QP-CRCB8,S-BNR6-GMFS-S6CF-8XFGU,1.192235,0.0
15641258121542208383,874388,2021-04-21 10:59:09,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-SUUV-JWE2-H4QP-CRCB8,0.2,0.03675
12269852956304011099,874143,2021-04-20 18:44:18,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-SUUV-JWE2-H4QP-CRCB8,0.2,0.03675
1166185182999899567,874140,2021-04-20 18:29:17,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-SUUV-JWE2-H4QP-CRCB8,0.2,0.0588
1841736753213197495,874137,2021-04-20 18:17:16,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-SUUV-JWE2-H4QP-CRCB8,0.2,0.06615
10728744908533631909,874132,2021-04-20 17:55:00,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-SUUV-JWE2-H4QP-CRCB8,30.2,0.0441
4045840831336394681,779811,2020-08-01 11:54:55,Arbitrary Message,S-DXGU-XY36-KWZV-9JQFB,S-SUUV-JWE2-H4QP-CRCB8,0.0,0.11025
7831895287649106225,779810,2020-08-01 11:50:55,Ordinary Payment,S-DXGU-XY36-KWZV-9JQFB,S-SUUV-JWE2-H4QP-CRCB8,230.10878,0.1029
17933912743653952001,779805,2020-08-01 11:31:37,Contract Payment,S-SUUV-JWE2-H4QP-CRCB8,S-DXGU-XY36-KWZV-9JQFB,30.0,0.0
11615550389898317658,779805,2020-08-01 11:31:37,Contract Payment,S-SUUV-JWE2-H4QP-CRCB8,S-RRMU-H3F6-HVLJ-BUVP9,229.5,0.0
12773228955799742514,779805,2020-08-01 11:31:37,Contract Payment,S-SUUV-JWE2-H4QP-CRCB8,S-BNR6-GMFS-S6CF-8XFGU,0.61482,0.0
14519779349071439043,779804,2020-08-01 11:27:52,Ordinary Payment,S-DXGU-XY36-KWZV-9JQFB,S-SUUV-JWE2-H4QP-CRCB8,0.2,0.09555
1541052186897049501,779755,2020-08-01 08:00:39,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-SUUV-JWE2-H4QP-CRCB8,30.2,0.09555
3308135809951098290,777275,2020-07-25 10:50:27,Arbitrary Message,S-DXGU-XY36-KWZV-9JQFB,S-SUUV-JWE2-H4QP-CRCB8,0.0,0.05145
7316310022453574751,777274,2020-07-25 10:46:05,Ordinary Payment,S-DXGU-XY36-KWZV-9JQFB,S-SUUV-JWE2-H4QP-CRCB8,230.12348,0.0441
