ID,Height,timestamp,Type,From,To,Amount,Fee
1526987962802938515,432113,2017-12-02 22:51:42,Ordinary Payment,S-NF54-FWS3-RGUX-52LR3,S-HK9D-P74Q-XDEJ-D6PGM,2355.0,1.0
6601475048026288255,403158,2017-09-12 23:06:42,Ordinary Payment,S-NF54-FWS3-RGUX-52LR3,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
1572469716727350452,403156,2017-09-12 22:54:39,Ordinary Payment,S-NF54-FWS3-RGUX-52LR3,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11598004145103867135,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,8.45999999,1.0
642265119847254329,378014,2017-07-04 05:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,41.29999999,1.0
9769089029649971766,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,16.05999999,1.0
5035295040041502589,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,19.76,1.0
7714650388592205480,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,15.38,1.0
12000978000390332295,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,23.8,1.0
17088548825174130871,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,38.52,1.0
12003128019647542856,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,15.7,1.0
14563860646320268730,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,22.3,1.0
6826051924022698617,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,15.5,1.0
1920202935423704106,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,33.54999999,1.0
18217248079389102348,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,15.03,1.0
13589533242397518270,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,15.24,1.0
9234602131232105114,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,16.1,1.0
3147939986946697696,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,16.83999999,1.0
3654602850926797224,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,38.08,1.0
4394802588148377676,369938,2017-06-11 15:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,26.19,1.0
17184731838742652631,369692,2017-06-10 22:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,15.46,1.0
9211675500514468433,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,26.4,1.0
6102669522876515128,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,18.95999999,1.0
14323202689232129958,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,20.63,1.0
12786147615305928445,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,15.97,1.0
17710879859213686647,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,69.51,1.0
5227501046111572128,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,17.1,1.0
11823470737122021196,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,16.28,1.0
6812085708217477374,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,21.25,1.0
15338937673067060461,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,16.64,1.0
13469201209486108246,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,48.77,1.0
15392632427330003555,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,16.17,1.0
10951414674196738557,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,18.54999999,1.0
17626965913747741205,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,3.0,1.0
9482508030673407485,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,15.98,1.0
9169473948004274183,366660,2017-06-02 11:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,20.81,1.0
699475261932393546,366577,2017-06-02 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,15.22,1.0
16441466400743225832,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,7.39,1.0
3593080827797128529,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,11.7,1.0
1548025643167579915,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,5.66,1.0
9092192503530359476,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,1.10999999,1.0
1374567097450433062,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,3.32,1.0
18023051623730437142,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,5.16,1.0
10799171261522970420,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,5.78,1.0
13756438821585948849,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,3.22999999,1.0
4715276860496155717,365739,2017-05-30 22:12:41,Reward Recipient Assignment,S-NF54-FWS3-RGUX-52LR3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9944028962864997721,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,133.0,1.0
8041286411967357722,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,2.0,1.0001
3298090011736390883,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,1.0,1.0
1754803457442925395,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,1.0,3.0
2000823491790471603,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,2.0,2.0
1310087812924289153,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,3.0,3.0
14815602384748316521,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,3.0,1.0
15250092770424800649,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,3.0,3.0
9706353684789701023,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,20.0,1.0
1187803813227212940,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,2.0,1.0
5637725507490979565,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,5.0,2.0
11201095460343818748,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,6.0,5.0
10405012733383048206,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,5.0,5.0
14300594805245689947,332442,2017-02-26 19:04:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,388.32,1.0
87275724468127198,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,12.0,2.0
13329796685486761923,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,2.0,2.0
19583856244048744,332070,2017-02-25 18:03:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,863.93,1.0
8843140669870738202,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,2.0,2.0
6606372390816543494,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,4.0,4.0
17312016943009731668,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NF54-FWS3-RGUX-52LR3,2.0,1.0
14327500820316745640,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,2.0,1.0
16876924254243117829,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,2.0,1.0
12171950959811976525,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,2.0,1.0
5358451753524774281,331364,2017-02-23 18:58:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,258.33,1.0
5646444492298486982,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,5.0,2.0
17369233181202619560,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,5.0,2.0
18003984538960216475,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,11.0,2.0
1365562581242345874,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,14.0,2.0
16419132667615123221,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,8.0,2.0
4383781305769965440,330495,2017-02-21 09:01:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,264.27999999,1.0
2989923348034851985,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,10.0,2.0
14242446832568008378,330159,2017-02-20 10:03:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,253.89999999,1.0
16252015690151121569,329958,2017-02-19 20:30:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,255.05999999,1.0
9574833161472678456,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,2.0,2.0
18088185463556578198,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,3.0,2.0
5032993695394432819,329275,2017-02-17 22:44:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,148.52,1.0
13281505809853433289,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,10.0,6.0
2185691802456139204,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,6.0,6.0
5648799056903514709,329079,2017-02-17 09:21:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,118.48,1.0
1622486845831638341,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,5.0,1.0
4421957012535479416,328881,2017-02-16 19:58:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,108.82,1.0
10754130272378956986,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,5.0,1.0
11356441821965782569,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,12.0,1.0
13426047423659702633,328529,2017-02-15 20:30:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NF54-FWS3-RGUX-52LR3,846.89999999,1.0
6931944780412551263,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,7.0,3.0
8397268384605661896,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NF54-FWS3-RGUX-52LR3,110.35775088,1.0
18356309526251595591,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-NF54-FWS3-RGUX-52LR3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15294303058381143225,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,10.0,3.0
4734547959436158269,328365,2017-02-15 09:34:17,Reward Recipient Assignment,S-NF54-FWS3-RGUX-52LR3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16275358571943730508,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,10.0,3.0
8734635259533285403,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,20.0,1.0
11505769116680112333,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NF54-FWS3-RGUX-52LR3,10.0,1.0
7887239389478536807,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NF54-FWS3-RGUX-52LR3,113.38172167,1.0
9806558433702508833,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NF54-FWS3-RGUX-52LR3,137.99763409,1.0
4749599588688342301,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NF54-FWS3-RGUX-52LR3,45.53781046,1.0
17477001740398407379,326448,2017-02-10 00:31:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NF54-FWS3-RGUX-52LR3,185.12275692,1.0
3165832142003999979,326090,2017-02-09 00:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NF54-FWS3-RGUX-52LR3,123.62073734,1.0
1967668695245218362,325721,2017-02-07 23:58:04,Reward Recipient Assignment,S-NF54-FWS3-RGUX-52LR3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14284055629597603768,325716,2017-02-07 23:35:15,Reward Recipient Assignment,S-NF54-FWS3-RGUX-52LR3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5777445765007437223,325709,2017-02-07 23:11:32,Reward Recipient Assignment,S-NF54-FWS3-RGUX-52LR3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11364353175782636972,325704,2017-02-07 22:53:02,Reward Recipient Assignment,S-NF54-FWS3-RGUX-52LR3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7666333996977253905,322997,2017-01-31 09:41:40,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NF54-FWS3-RGUX-52LR3,30.0,1.0
12857098471110202013,322653,2017-01-30 10:32:32,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NF54-FWS3-RGUX-52LR3,18.0,1.0
10162712941474878603,322112,2017-01-28 22:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NF54-FWS3-RGUX-52LR3,0.38508973,1.0
8457350807888553268,322030,2017-01-28 16:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NF54-FWS3-RGUX-52LR3,5.0,1.0
17407439089459069168,321940,2017-01-28 10:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NF54-FWS3-RGUX-52LR3,13.89,1.0
2940107709994697819,321867,2017-01-28 05:38:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NF54-FWS3-RGUX-52LR3,10.0,1.0
6059102401014893277,321781,2017-01-27 23:53:31,Reward Recipient Assignment,S-NF54-FWS3-RGUX-52LR3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8712844051500717304,321645,2017-01-27 14:54:34,Reward Recipient Assignment,S-NF54-FWS3-RGUX-52LR3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11426260053068446558,321640,2017-01-27 14:37:13,Reward Recipient Assignment,S-NF54-FWS3-RGUX-52LR3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17861472727466118969,321623,2017-01-27 13:08:50,Account Update,S-NF54-FWS3-RGUX-52LR3,,0.0,1.0
15342818964489202148,321621,2017-01-27 13:04:00,Reward Recipient Assignment,S-NF54-FWS3-RGUX-52LR3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17919837395276738138,321620,2017-01-27 12:58:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NF54-FWS3-RGUX-52LR3,2.0,1.0
17238074010246972987,321618,2017-01-27 12:55:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NF54-FWS3-RGUX-52LR3,5.0,1.0
