ID,Height,timestamp,Type,From,To,Amount,Fee
10407516254063319003,780277,2020-08-02 19:06:14,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-4Y3L-HTP3-9HX5-2QU9P,9.36055,0.0735
7988534251553032079,742496,2020-04-19 09:31:26,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-AEMW-5TSN-GKU7-62HQW,10.0,0.03675
5789898747297372847,740567,2020-04-14 00:15:34,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-D2ZY-MEAY-63UB-EBMMU,16.0,0.03675
5614645222540050544,739642,2020-04-11 09:49:18,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-VW9E-XB7Y-TWKX-7ELWV,4.0,0.03675
3185176500200255859,739635,2020-04-11 09:30:12,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-D2ZY-MEAY-63UB-EBMMU,6.0,0.00735
17214657622185054534,739424,2020-04-10 19:02:00,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-FUQT-PL9N-ERGP-GBSHJ,4.0,0.0147
12278035422519407628,737298,2020-04-04 20:26:54,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-D2ZY-MEAY-63UB-EBMMU,2.0,0.0294
15678543041800602401,735426,2020-03-30 14:50:37,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.0441
1132831570917429108,735186,2020-03-29 22:37:16,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-D2ZY-MEAY-63UB-EBMMU,3.0,0.0294
14885003279877772425,734739,2020-03-28 16:37:47,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-GUAS-ZHCS-6MU9-3ZDFP,4.0,0.05145
9477922314012353443,734717,2020-03-28 15:23:25,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-D2ZY-MEAY-63UB-EBMMU,4.0,0.00735
2871217030948508436,730821,2020-03-17 17:44:20,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-M64D-GDXW-7XJ8-6UZ33,1.0,0.05145
13253535125572143463,726766,2020-03-06 09:27:23,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-D2ZY-MEAY-63UB-EBMMU,1.0,0.0147
3814101878922499128,726578,2020-03-05 20:47:51,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-Z6Q7-E65T-6GEH-DM6WF,1.0,0.03675
3418396726980023218,725383,2020-03-02 12:37:23,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-CSKX-7REZ-XL7Y-FXDCF,1.0,0.0588
8415943482052116031,725191,2020-03-01 23:54:20,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-4QRS-GWTM-CD67-GPNHN,1.0,0.0441
17261045021785357492,725053,2020-03-01 14:26:02,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-DQKK-PWE2-LFSM-BP84A,55.0,0.0147
713215695819742323,723932,2020-02-27 11:18:58,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-D2ZY-MEAY-63UB-EBMMU,10.0,0.0294
16429382269276011583,723256,2020-02-25 13:54:27,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-D2ZY-MEAY-63UB-EBMMU,3.0,0.0294
10900390684568101501,722781,2020-02-24 05:47:16,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-D2ZY-MEAY-63UB-EBMMU,9.0,0.00735
17202345281374257691,722229,2020-02-22 16:48:35,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-AK8H-WQVP-5SN3-9QB88,1.0,0.0441
17681029156019834004,720268,2020-02-17 05:10:30,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-D2ZY-MEAY-63UB-EBMMU,30.0,0.0147
16217857714960628226,718934,2020-02-13 11:41:56,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-2AVJ-4NW9-8Y2J-7V4XF,6.0,0.05145
12644947484898394249,718391,2020-02-11 23:12:50,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-D2ZY-MEAY-63UB-EBMMU,4.0,0.03675
12996714034440268331,718226,2020-02-11 11:58:16,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-D2ZY-MEAY-63UB-EBMMU,5.0,0.0147
8307998328016239976,716978,2020-02-07 23:55:04,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-D2ZY-MEAY-63UB-EBMMU,1.0,0.05145
8303962551734126020,715463,2020-02-03 18:17:02,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-D2ZY-MEAY-63UB-EBMMU,3.0,0.00735
5237301806690370651,715323,2020-02-03 08:55:46,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-4XY3-6ZPF-VH5H-GX8Z6,2.0,0.0147
4702693719403157263,713450,2020-01-29 02:56:44,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-2CCE-QAEU-SP2W-EEA9N,7.0,0.0294
10019677050528483872,713231,2020-01-28 12:53:12,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-D2ZY-MEAY-63UB-EBMMU,9.0,0.0588
1814936691938460592,712659,2020-01-26 22:29:59,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-VLXN-VWUE-JA7V-28C8G,8.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2ZY-MEAY-63UB-EBMMU,10.0,0.08085
