ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P5CB-RPJA-3FXR-6JDG4,1e-08,0.34545
5951057307981641625,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,2.64713311,1.0
7124097139878049045,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,6.77408502,1.0
6771764610179169958,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,17.66045143,1.0
6008186705063757331,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,1.28063324,1.0
11756718858696871722,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,1.03264561,1.0
2475745166525438478,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,5.13967653,1.0
10576625599111581614,378375,2017-07-05 05:22:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,1.0031094,1.0
9254587299355724009,378017,2017-07-04 05:25:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,0.40340613,1.0
13745184700897143421,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,0.2081369,1.0
16928382725221806035,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,6.31667975,1.0
4907967198912243798,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,2.85163282,1.0
14402842569958302533,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,3.88316293,1.0
13032931709639498681,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,2.91402619,1.0
17814177102821381503,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,3.53290508,1.0
3447474742977918828,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,3.91568318,1.0
3981046815771292185,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,0.46564487,1.0
13261477818729962871,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,0.20866593,1.0
6278096561735303414,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,1.50017102,1.0
11240280186988735872,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,11.97965045,1.0
12802602264188280996,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,0.21598791,1.0
2044118045829884684,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,0.10614943,1.0
14243051229859813166,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,0.20122716,1.0
17395169116369085523,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,0.65957429,1.0
2589498547053084150,370733,2017-06-13 20:50:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,0.02492494,1.0
10627439017668365415,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,0.00186484,1.0
16870060510856540954,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,3.95711938,1.0
12167964095310276741,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,3.90829619,1.0
5399649718152514177,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,1.18842832,1.0
11870061800229898636,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,7.81381472,1.0
18135592962485285372,368395,2017-06-07 08:17:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,12.06276526,1.0
13388557744233236340,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,1.84004774,1.0
10953726310979419612,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,7.63584814,1.0
2440235253427318304,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,0.36944124,1.0
6956458312300104853,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,3.27923951,1.0
2503972316139305504,364205,2017-05-26 15:32:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,13.0947917,1.0
8529902484750261291,363832,2017-05-25 14:12:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,14.64820904,1.0
17511178766330013648,363470,2017-05-24 13:54:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,2.31459839,1.0
3531061478795471267,362884,2017-05-22 23:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,3.79326507,1.0
9581171641284685561,362524,2017-05-21 22:20:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,17.89125557,1.0
14635146638047023010,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P5CB-RPJA-3FXR-6JDG4,4.15333556,1.0
489910757959667177,362144,2017-05-20 20:52:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P5CB-RPJA-3FXR-6JDG4,3.92163301,1.0
4110587280883921807,361397,2017-05-18 18:38:47,Reward Recipient Assignment,S-P5CB-RPJA-3FXR-6JDG4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11645560923519431740,361285,2017-05-18 10:54:51,Reward Recipient Assignment,S-P5CB-RPJA-3FXR-6JDG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11013814484201383145,359813,2017-05-14 08:09:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P5CB-RPJA-3FXR-6JDG4,6.40752962,1.0
14271352087764837779,359192,2017-05-12 14:53:58,Reward Recipient Assignment,S-P5CB-RPJA-3FXR-6JDG4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
605991512754512943,359184,2017-05-12 14:20:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P5CB-RPJA-3FXR-6JDG4,2.0,1.0
322713480890629159,359181,2017-05-12 14:10:11,Account Update,S-P5CB-RPJA-3FXR-6JDG4,,0.0,1.0
9284709800917339289,359179,2017-05-12 14:07:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P5CB-RPJA-3FXR-6JDG4,1.0,1.0
