ID,Height,timestamp,Type,From,To,Amount,Fee
10995184919817149225,780544,2020-08-03 12:41:57,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-4Y3L-HTP3-9HX5-2QU9P,1.59575,0.0294
1347655088167975638,740798,2020-04-14 15:28:22,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.0588
13111046833135647369,740345,2020-04-13 09:07:15,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-4JWS-KC4D-Q6B9-6LU86,1.0,0.0441
1925472870691264565,735464,2020-03-30 17:26:53,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-6L2D-2MKM-KGQV-22HM9,1.0,0.0294
3497360940690022403,735426,2020-03-30 14:50:37,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-E9WL-44T8-DFTG-A7A8W,1.0,0.0294
11577467368101573720,731990,2020-03-21 00:28:05,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-4JWS-KC4D-Q6B9-6LU86,2.0,0.0588
1241294153506886485,724912,2020-03-01 05:18:57,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-K48E-7LDT-7EY7-DK3AH,27.0,0.02205
6525322746297358205,723836,2020-02-27 04:47:11,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-4JWS-KC4D-Q6B9-6LU86,8.0,0.0588
13671312119873003619,723531,2020-02-26 08:12:04,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-LPPM-GXFG-TNNK-5ALLW,3.0,0.0147
4403501092686670279,721249,2020-02-19 23:05:06,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-4JWS-KC4D-Q6B9-6LU86,4.0,0.03675
4226978757702958831,720779,2020-02-18 15:15:53,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-4JWS-KC4D-Q6B9-6LU86,1.0,0.0294
4385457312734740118,720688,2020-02-18 09:08:36,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-HXZR-VLZE-GHXL-7M6J4,4.0,0.0441
16630473077804129620,720674,2020-02-18 08:06:59,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-RDXB-8V4J-RVSJ-58LE8,2.0,0.05145
1819893108983293149,719053,2020-02-13 19:45:26,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-4JWS-KC4D-Q6B9-6LU86,3.0,0.0294
1879676547639804438,718534,2020-02-12 08:53:01,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-4JWS-KC4D-Q6B9-6LU86,15.0,0.0147
3924524872639380455,718037,2020-02-10 23:25:51,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-4JWS-KC4D-Q6B9-6LU86,5.0,0.0441
14716532294944654261,716899,2020-02-07 18:55:25,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-5BAT-95QM-QJUC-9FQV9,2.0,0.0441
14548366502053867917,715838,2020-02-04 19:40:45,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.03675
2940917536375378601,715741,2020-02-04 13:02:22,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-4JWS-KC4D-Q6B9-6LU86,3.0,0.0588
17725227973331795980,713983,2020-01-30 14:53:40,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-QLHU-7MYX-K2T5-78KB5,8.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4JWS-KC4D-Q6B9-6LU86,10.0,0.0441
