ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FQ26-8C84-N2RK-ERKMK,4.39e-06,0.0735
1933877333421075803,539981,2018-09-30 18:05:06,Reward Recipient Assignment,S-FQ26-8C84-N2RK-ERKMK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
30637571839304776,503505,2018-06-20 16:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,4.24886117,1.0
3499881375337094249,502981,2018-06-19 05:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,0.17480705,1.0
9576855201725307562,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,12.04881497,1.0
5310751724592054984,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,16.44041866,1.0
10869585260078263119,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,49.01189775,1.0
15132329967527851808,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,8.76053553,1.0
3125305668007982112,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,4.38036397,1.0
3063565463556627627,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,13.98933867,1.0
12317553180109080391,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,8.36837605,1.0
6821886105335307732,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,8.27526046,1.0
13268844963311875403,498252,2018-06-05 23:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,5.74500404,1.0
2506948776875955965,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,3.3458205,1.0
7107968126064912414,497228,2018-06-03 03:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,0.01900638,1.0
16920664323578297792,496623,2018-06-01 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,3.79019057,1.0
3152229526822830212,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,9.56972092,1.0
4083842064443180047,495625,2018-05-29 14:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,16.61813332,1.0
16670738242038420364,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,20.70179048,1.0
17521732641857123973,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,11.9037492,1.0
5008142263182837508,494326,2018-05-25 23:55:13,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-HK9D-P74Q-XDEJ-D6PGM,5019.0,1.0
3181868035774669712,494082,2018-05-25 07:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,21.23959835,1.0
7020274570180651745,493583,2018-05-23 21:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,262.53708511,1.0
2147591573942342202,493079,2018-05-22 12:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,2.76729196,1.0
6431708092606703528,492580,2018-05-21 02:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,0.01282534,1.0
7774292677089009931,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,7.22046574,1.0
17880284164371854402,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,13.14522904,1.0
10229452195327221528,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,40.89568929,1.0
16143037355477598977,490170,2018-05-14 08:55:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,755.53870055,1.0
5143234817785337874,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,29.57344362,1.0
15984738880425520835,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,20.89232529,1.0
5636260920566316675,489002,2018-05-11 02:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,4.99935129,1.0
2388100046201082590,488499,2018-05-09 16:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,5.7499326,1.0
16278373773635671638,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,11.24155569,1.0
4203405777930595545,487498,2018-05-06 21:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,37.80394124,1.0
3073811914457120677,486992,2018-05-05 10:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,0.33860233,1.0
17575912432874489936,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,5.22445023,1.0
17783327881389722764,483136,2018-04-24 16:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,4.06596665,1.0
2501400757422616307,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,8.66939647,1.0
1440117326676474513,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,17.19568264,1.0
8900497295872324320,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,8.83746009,1.0
6924144286808508783,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,15.19768818,1.0
15674349058198289881,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,7.1327747,1.0
14888894222966068529,480144,2018-04-16 07:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,2.30752983,1.0
15073978780411215188,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,0.55252892,1.0
1778158146891412918,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,26.54984909,1.0
7678154177409253478,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,4.19857984,1.0
781712815853322710,476855,2018-04-07 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,9.75331771,1.0
5491871911626404536,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,83.32217719,1.0
6196130549927416408,475860,2018-04-04 07:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,10.1750261,1.0
14294626182972413960,475333,2018-04-02 19:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,13.0133701,1.0
1912872221544371944,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,8.26878218,1.0
4941708846604262630,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,13.06425,1.0
514251573604354907,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,26.38885048,1.0
3556606384092200464,473311,2018-03-28 04:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,9.46317766,1.0
16563072785209558259,472816,2018-03-26 18:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,12.73777313,1.0
7962186176729135394,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,5.31258263,1.0
14530854339125274828,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,8.42537922,1.0
16925852860276183621,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,10.41088706,1.0
4868206487518655410,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,20.57552927,1.0
15707387255479201990,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,13.11739725,1.0
6347623211658583160,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,4.10120922,1.0
1105101340600116880,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,31.58017546,1.0
12736104536275193326,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,1.0363666,1.0
17357575957050671992,468312,2018-03-14 04:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,2.75482165,1.0
10696926074487667321,467815,2018-03-12 18:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,7.13795842,1.0
6802238664078713158,467318,2018-03-11 09:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,26.6655962,1.0
7369759858885296996,466813,2018-03-10 00:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,530.23769478,1.0
6109258190332451401,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,37.52973824,1.0
14999717413715934286,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,9.96039579,1.0
8946389897726288541,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,24.81178701,1.0
11838546330541977095,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,128.75837518,1.0
3801618590668759080,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,16.62111386,1.0
13904507590392088876,463784,2018-03-01 12:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,98.8063485,1.0
10012269524452402846,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,9.19673011,1.0
5754019195497987328,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,12.29332155,1.0
4589311638351965233,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,7.50579286,1.0
10543715743429611527,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,10.77516715,1.0
18128042537153970735,461295,2018-02-22 13:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,26.57246539,1.0
17600415096972725303,460803,2018-02-21 04:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,779.89341912,1.0
17309167675180338211,460414,2018-02-20 02:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,43.8745732,1.0
9366869714742830471,459919,2018-02-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,0.18522028,1.0
4547211807694302727,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,3.67008856,1.0
5445077952306817151,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,5.55655368,1.0
7233081996222154156,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,7.72242906,1.0
718167715123403461,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,79.14390393,1.0
4775327351697069063,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,74.00720554,1.0
14941982336625687350,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,21.08111097,1.0
16128717002831170826,455914,2018-02-07 12:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,16.36326332,1.0
10559054290472587924,455417,2018-02-06 03:17:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,15.87446604,1.0
12639869724434863294,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,4.29690522,1.0
1736504679655999059,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,43.29073552,1.0
13171461849560903153,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,22.3880427,1.0
8511263959046207310,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,6.57597657,1.0
3141136845491568246,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,19.80217955,1.0
9626498314537977306,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,22.64201827,1.0
5718391079215990786,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,51.04805273,1.0
1273776811934281347,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,15.48804271,1.0
15674288990155293812,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,19.47938133,1.0
6588394907390496005,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,44.36948362,1.0
14352690813326983739,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,21.892641,1.0
15094684741728681987,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,41.57383431,1.0
15345021412792591510,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,228.63887164,1.0
15202637905584265740,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,16.7802596,1.0
17483812137901303889,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,69.75993597,1.0
15459583530221073354,447423,2018-01-14 18:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,52.96760118,1.0
12716261970507620319,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,23.34730231,1.0
7613288406795315066,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,71.57187246,1.0
12567458423980017578,446087,2018-01-11 01:02:07,Ask Order Placement,S-FQ26-8C84-N2RK-ERKMK,,0.0,1.0
15025220666445962192,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,60.21691819,1.0
10476152273129590475,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,70.6387025,1.0
15498903892093340659,445341,2018-01-08 22:57:13,Ask Order Cancellation,S-FQ26-8C84-N2RK-ERKMK,,0.0,1.0
6221103350457564428,445341,2018-01-08 22:57:13,Ask Order Cancellation,S-FQ26-8C84-N2RK-ERKMK,,0.0,1.0
16768293212910136641,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,22.2933382,1.0
12953191799993611792,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,18.02107986,1.0
17755322687769415074,444302,2018-01-06 01:06:14,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-HK9D-P74Q-XDEJ-D6PGM,5737.0,1.0
1280801408783965845,444284,2018-01-06 00:21:15,Ask Order Placement,S-FQ26-8C84-N2RK-ERKMK,,0.0,1.0
3465690510774210709,444284,2018-01-06 00:21:15,Ask Order Placement,S-FQ26-8C84-N2RK-ERKMK,,0.0,1.0
11087255938824210242,444283,2018-01-06 00:19:37,Ask Order Placement,S-FQ26-8C84-N2RK-ERKMK,,0.0,1.0
18185431434672147433,444283,2018-01-06 00:19:37,Ask Order Placement,S-FQ26-8C84-N2RK-ERKMK,,0.0,1.0
1361872210959199135,444283,2018-01-06 00:19:37,Ask Order Placement,S-FQ26-8C84-N2RK-ERKMK,,0.0,1.0
7454737592080173861,444283,2018-01-06 00:19:37,Ask Order Placement,S-FQ26-8C84-N2RK-ERKMK,,0.0,1.0
2860270296685164959,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,22.30256633,1.0
17499361446177911409,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,33.54023776,1.0
3477739048587648179,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,81.49397632,1.0
13236724705474071488,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FQ26-8C84-N2RK-ERKMK,4.64188053,1.0
5126524498652220466,442474,2017-12-31 22:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,41.91470084,1.0
10558909099375208110,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,76.41055642,1.0
9235960081939779730,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,38.66456746,1.0
16621881092315579420,440986,2017-12-27 18:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,88.4878366,1.0
9654086328883409017,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,36.97311228,1.0
9522044743889084961,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FQ26-8C84-N2RK-ERKMK,6.46894246,1.0
11078131083022126578,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,43.20550596,1.0
17280508839832135641,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,64.09127844,1.0
13174848070414777518,439012,2017-12-22 05:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,649.22327506,1.0
2709833087673230673,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,90.17665148,1.0
11755128137643114666,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,23.18992392,1.0
5349742308500170942,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FQ26-8C84-N2RK-ERKMK,8.05237481,1.0
7183088770923455787,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,79.87864514,1.0
7580230584758200157,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,24.77237584,1.0
6581784655571820240,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FQ26-8C84-N2RK-ERKMK,37.41042418,1.0
3135692858686645031,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,69.41240597,1.0
3019726818952382237,436038,2017-12-13 22:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,33.35965104,1.0
12607986504715327512,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-FQ26-8C84-N2RK-ERKMK,0.0,1.0
9917698623645588237,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,22.98957875,1.0
12093739135126071808,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FQ26-8C84-N2RK-ERKMK,2.558976,1.0
10671353198521367543,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,63.89698412,1.0
12863494569505633505,434538,2017-12-09 17:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,20.07629881,1.0
8024807209735285350,434037,2017-12-08 07:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,99.87040847,1.0
13993174511423846107,433545,2017-12-06 23:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,956.48184241,1.0
14709083007344852412,433117,2017-12-05 18:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,55.81843517,1.0
5578706211399168356,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FQ26-8C84-N2RK-ERKMK,8.70271926,1.0
9097720047197794920,432618,2017-12-04 08:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,52.89819533,1.0
5740355691760860478,432126,2017-12-02 23:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,73.9384449,1.0
11236953522374459408,431634,2017-12-01 15:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,103.81646502,1.0
2312814147105044562,431137,2017-11-30 05:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,1041.51440766,1.0
9828175233993538636,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,35.70532398,1.0
3598863471018055931,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,181.40515207,1.0
7989568650736346857,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ26-8C84-N2RK-ERKMK,51.76772617,1.0
