ID,Height,timestamp,Type,From,To,Amount,Fee
14005948009894145989,827811,2020-12-12 23:37:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SXDG-RE79-YJ7B-EPBBX,0.0,0.0294
11299547495881694801,827810,2020-12-12 23:34:19,Ordinary Payment,S-SXDG-RE79-YJ7B-EPBBX,S-5DMJ-APEJ-CWT7-5PJQC,86.0,0.1
7500315088091748592,468312,2018-03-14 04:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,6.11497239,1.0
1401419004338518123,467814,2018-03-12 18:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.02454967,1.0
7329285140148258314,467173,2018-03-10 23:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.20457939,1.0
5928908366116649639,459917,2018-02-18 16:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,1.06142451,1.0
12548209756547690436,459415,2018-02-17 06:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.00975884,1.0
17366225261445916707,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.12274523,1.0
11670790181587760279,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,1.11060342,1.0
9096918175235012631,454435,2018-02-03 09:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,1.02603463,1.0
18036847702617670976,453935,2018-02-01 23:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,4.96485851,1.0
11295178365998539702,453433,2018-01-31 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.01268885,1.0
14643384075017604617,450233,2018-01-22 15:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,17.30651748,1.0
8508493026043910580,449737,2018-01-21 05:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,2.94046608,1.0
18445389952871456046,448891,2018-01-18 21:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.30639765,1.0
14101652457144823954,448399,2018-01-17 11:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.0088768,1.0
4151756346844812068,447592,2018-01-15 06:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,1.65254652,1.0
14842202086635499913,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.80598762,1.0
16271414320973852365,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,27.12389197,1.0
10970438583941919236,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,11.25563055,1.0
17084751032013224719,445443,2018-01-09 05:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.99583176,1.0
9673656514705769072,444948,2018-01-07 20:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.0188601,1.0
13938868716904293344,444255,2018-01-05 22:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,5.3242924,1.0
5572299392461079338,443751,2018-01-04 12:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,3.35623457,1.0
3458338761012362976,443685,2018-01-04 07:35:54,Ordinary Payment,S-SXDG-RE79-YJ7B-EPBBX,S-HK9D-P74Q-XDEJ-D6PGM,461.0,1.0
10521368448648388468,443258,2018-01-03 02:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,17.94120464,1.0
12007773048224995361,442763,2018-01-01 17:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,10.68801008,1.0
3816273662450663256,442264,2017-12-31 08:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,2.76729485,1.0
12268657622269416429,441768,2017-12-29 22:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,3.25111323,1.0
13789932586116577670,441273,2017-12-28 12:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,313.15196044,1.0
12072608674690305516,440775,2017-12-27 03:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,2.375256,1.0
8859370004860762052,440282,2017-12-25 18:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,18.23325755,1.0
957013505429770675,439787,2017-12-24 09:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,1.98963203,1.0
11470226867367778329,439296,2017-12-23 00:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,8.72183123,1.0
9795920736120550609,438799,2017-12-21 15:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,4.58130742,1.0
4902208414782174796,438168,2017-12-19 21:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.10535258,1.0
8656419505273028751,437671,2017-12-18 11:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.01403562,1.0
7134095013487293287,437152,2017-12-17 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,18.6578346,1.0
10395022768217192941,436650,2017-12-15 15:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.00039074,1.0
9486488949440516345,436054,2017-12-13 23:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.28923115,1.0
401979286899082279,435562,2017-12-12 14:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.00635087,1.0
12737978974549392911,434663,2017-12-10 02:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.07661568,1.0
2147129723029464123,433846,2017-12-07 19:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,2.00789351,1.0
13520228991057757937,433349,2017-12-06 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,1.11912249,1.0
16293033252426707581,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,1.66698834,1.0
9255806444388753779,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,1.18036744,1.0
6601529388969857363,431865,2017-12-02 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.00364869,1.0
12009057572267940729,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,1.59166138,1.0
8025989051079538745,430779,2017-11-29 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,5.67436906,1.0
14008996304212461597,430286,2017-11-27 20:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.01961512,1.0
8900244807638399763,429342,2017-11-25 05:07:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,4.24949903,1.0
8976332130390067726,428847,2017-11-23 19:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.01544039,1.0
6455846127272283076,428279,2017-11-22 05:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,3.09237813,1.0
1887814386934418623,427779,2017-11-20 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.00479459,1.0
4789419728283643448,426513,2017-11-17 07:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,3.77841215,1.0
7927506043532999922,426020,2017-11-15 22:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.38669704,1.0
9518338913648963460,425519,2017-11-14 12:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.61596671,1.0
13827916637418879007,424661,2017-11-12 02:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.00133838,1.0
9044444048101047635,423833,2017-11-09 19:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,0.00017731,1.0
17228166245616344540,422934,2017-11-07 06:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,4.05086661,1.0
17383058106042556063,422431,2017-11-05 21:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXDG-RE79-YJ7B-EPBBX,2.96723766,1.0
4558883214056170091,421884,2017-11-04 08:43:45,Reward Recipient Assignment,S-SXDG-RE79-YJ7B-EPBBX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14182260358716996372,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,0.17293767,1.0
6169816971409296053,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,7.67218427,1.0
12573061041963711305,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,3.74382111,1.0
8490676178755186672,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,2.90892962,1.0
8342461545727473002,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,5.3379366,1.0
11548320491668551946,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,6.87912114,1.0
3487582851754744011,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,1.54514307,1.0
3775820154116456171,417553,2017-10-23 06:06:27,Ordinary Payment,S-SXDG-RE79-YJ7B-EPBBX,S-HK9D-P74Q-XDEJ-D6PGM,32.0,1.0
18169401350330181423,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,2.29632197,1.0
10300957910022957489,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,2.88625033,1.0
9785002204021925423,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,2.13384551,1.0
1892207899510678750,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,1.69693786,1.0
7532948307950915352,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,4.05771667,1.0
10366357730866784360,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,2.11674108,1.0
8961808490408283110,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,1.41895826,1.0
4365589305256767152,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,12.24933061,1.0
16037062253901141388,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,4.37097164,1.0
9854801206647889141,413423,2017-10-11 16:26:37,Ordinary Payment,S-SXDG-RE79-YJ7B-EPBBX,S-8HTJ-FHJZ-9V23-4BWPB,47.0,1.0
7054108159609931578,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,0.63006875,1.0
11622003706198885004,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,3.19966509,1.0
9302135704613858768,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,6.69394742,1.0
13273842711851456452,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,11.64094857,1.0
11397947343351623904,409777,2017-10-01 11:31:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,0.43679153,1.0
694109937343515460,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,0.06331815,1.0
3033839550632948227,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,0.4873996,1.0
6492429759877380548,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,2.16473763,1.0
14555570203086960572,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,4.13450246,1.0
14805474503791598764,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,1.85891688,1.0
5193850723473037818,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,3.7356364,1.0
5236827003645886517,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,4.88156228,1.0
4952423798726514291,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,3.75709596,1.0
2544981895192379662,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,2.29689691,1.0
11014438475182031896,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,1.98913317,1.0
1141993034100553286,401520,2017-09-08 08:59:09,Ordinary Payment,S-SXDG-RE79-YJ7B-EPBBX,S-ZMH8-6TJT-X5JE-BEUKL,90.0,1.0
13468412009625959695,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SXDG-RE79-YJ7B-EPBBX,11.12637532,1.0
13066941709645731717,387209,2017-07-30 08:49:47,Reward Recipient Assignment,S-SXDG-RE79-YJ7B-EPBBX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17664717586916455522,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXDG-RE79-YJ7B-EPBBX,11.0,1.0
11187034962986387513,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-SXDG-RE79-YJ7B-EPBBX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13406771774452645874,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-SXDG-RE79-YJ7B-EPBBX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14372538714966518416,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-SXDG-RE79-YJ7B-EPBBX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6069411205144069905,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SXDG-RE79-YJ7B-EPBBX,1.13908265,1.0
8133181983592112177,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SXDG-RE79-YJ7B-EPBBX,1.25494184,1.0
17994227771339483329,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SXDG-RE79-YJ7B-EPBBX,15.74845431,1.0
18409773074753016751,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SXDG-RE79-YJ7B-EPBBX,16.02835353,1.0
12847792367722085150,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SXDG-RE79-YJ7B-EPBBX,6.26260967,1.0
6164517675811643864,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SXDG-RE79-YJ7B-EPBBX,4.65025328,1.0
16027864701241114038,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SXDG-RE79-YJ7B-EPBBX,24.90090418,1.0
13175038370223717473,378059,2017-07-04 08:04:01,Account Update,S-SXDG-RE79-YJ7B-EPBBX,,0.0,1.0
1831911259899147563,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-SXDG-RE79-YJ7B-EPBBX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8615484046163415255,377521,2017-07-02 20:26:29,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-SXDG-RE79-YJ7B-EPBBX,5.0,1.0
