ID,Height,timestamp,Type,From,To,Amount,Fee
13871039434893503054,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BPCA-ZZ55-WE5V-3SR8P,0.0,1.0
3318274180590479486,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPCA-ZZ55-WE5V-3SR8P,0.0,1.0
12373862088248911153,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPCA-ZZ55-WE5V-3SR8P,0.0,1.0
12963345052081875584,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPCA-ZZ55-WE5V-3SR8P,0.0,1.0
10041155722110380729,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPCA-ZZ55-WE5V-3SR8P,0.0,1.0
9118580331499963625,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPCA-ZZ55-WE5V-3SR8P,1.0,1.0
15391631827367821753,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BPCA-ZZ55-WE5V-3SR8P,0.0,1.0
7131737136029859791,7972,2014-09-02 19:56:17,Arbitrary Message,S-BPCA-ZZ55-WE5V-3SR8P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8218668801584589491,7972,2014-09-02 19:56:17,Reward Recipient Assignment,S-BPCA-ZZ55-WE5V-3SR8P,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2331087016116429475,7968,2014-09-02 19:46:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BPCA-ZZ55-WE5V-3SR8P,4.0,1.0
