ID,Height,timestamp,Type,From,To,Amount,Fee
2014999380086591234,780132,2020-08-02 09:14:00,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-4Y3L-HTP3-9HX5-2QU9P,3.5884,0.00735
1398791079515756585,741197,2020-04-15 18:26:11,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-ULJP-5LJG-L59T-H2LES,1.0,0.03675
14967841013291788962,741178,2020-04-15 17:01:31,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-CMMT-7SF4-KP98-8X7ED,25.0,0.05145
15357230218954526901,740569,2020-04-14 00:24:11,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-ULJP-5LJG-L59T-H2LES,1.0,0.0588
13032964108228872426,739775,2020-04-11 18:36:09,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-ULJP-5LJG-L59T-H2LES,13.0,0.0441
4420820597536586900,738934,2020-04-09 10:28:44,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-ULJP-5LJG-L59T-H2LES,6.0,0.03675
4537927434340685798,738261,2020-04-07 13:03:22,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-ULJP-5LJG-L59T-H2LES,2.0,0.03675
2322434365552680023,738150,2020-04-07 05:41:34,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-YBZD-6E3P-89S2-9QGH3,29.0,0.05145
13179929734431043497,737707,2020-04-06 00:04:48,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-ULJP-5LJG-L59T-H2LES,33.0,0.0147
4135531756890737404,731818,2020-03-20 12:44:27,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-7UMH-SYL9-SC4F-BAL7D,1.0,0.00735
7069326560925730851,731634,2020-03-20 00:32:51,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-ULJP-5LJG-L59T-H2LES,1.0,0.0441
4252888605002501673,728897,2020-03-12 08:43:20,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-6SX6-CU4W-3T88-EAD5C,1.0,0.0441
17990473098679194718,728836,2020-03-12 05:02:29,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-ULJP-5LJG-L59T-H2LES,1.0,0.0294
10561998309794492064,726484,2020-03-05 14:27:20,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-TT69-7BXM-JLC8-EUX7R,3.0,0.0294
7193265514159985621,726340,2020-03-05 05:10:51,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-29TG-L834-QSU7-FC2Z3,1.0,0.02205
7561984875464315301,726044,2020-03-04 09:00:23,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-ULJP-5LJG-L59T-H2LES,4.0,0.02205
6969211373415700353,724878,2020-03-01 02:57:50,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.0147
7396133282855096547,724172,2020-02-28 03:40:48,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-ULJP-5LJG-L59T-H2LES,1.0,0.00735
13807288626821977304,722863,2020-02-24 11:40:32,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-2DZF-X8LT-VYXG-AMP6L,10.0,0.0588
13503950498211485022,722284,2020-02-22 20:15:45,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-ULJP-5LJG-L59T-H2LES,2.0,0.05145
17304631789849597084,721801,2020-02-21 11:58:20,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-ULJP-5LJG-L59T-H2LES,2.0,0.0147
14281886983312665604,720314,2020-02-17 07:58:57,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-653P-6GK8-536G-4V6UX,3.0,0.02205
14227364344338908320,716869,2020-02-07 16:19:53,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-ULJP-5LJG-L59T-H2LES,3.0,0.03675
14921813616009495594,716622,2020-02-07 00:09:28,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-4EYU-A6E4-BQ62-5YBLX,3.0,0.0441
16878153518516311551,716402,2020-02-06 09:04:34,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-H2GE-U8UC-6L6J-CTTWS,11.0,0.0147
7149551575109111927,716143,2020-02-05 15:50:57,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-ULJP-5LJG-L59T-H2LES,4.0,0.0294
717247912318668585,715349,2020-02-03 10:42:40,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-ULJP-5LJG-L59T-H2LES,1.0,0.0588
6168615938297605518,713862,2020-01-30 07:07:04,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-SKCA-6QS5-RZ4D-8A97Z,2.0,0.0441
13805124215735195639,713160,2020-01-28 07:33:08,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-ULJP-5LJG-L59T-H2LES,5.0,0.0147
83647226194957714,712775,2020-01-27 06:07:39,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-ULJP-5LJG-L59T-H2LES,4.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ULJP-5LJG-L59T-H2LES,10.0,0.0735
