ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NR7T-G6ZM-M3DJ-7BVT2,1e-08,0.8526
3843961953484268577,539031,2018-09-28 02:07:23,Reward Recipient Assignment,S-NR7T-G6ZM-M3DJ-7BVT2,S-NR7T-G6ZM-M3DJ-7BVT2,0.0,0.1
12370810828235206990,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NR7T-G6ZM-M3DJ-7BVT2,12.31,1.0
11306001460274161811,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NR7T-G6ZM-M3DJ-7BVT2,10.00999999,1.0
15506898882862200229,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NR7T-G6ZM-M3DJ-7BVT2,12.8,1.0
10839749771451494736,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NR7T-G6ZM-M3DJ-7BVT2,13.11,1.0
17180411377506154218,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NR7T-G6ZM-M3DJ-7BVT2,16.07,1.0
64053409237377273,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NR7T-G6ZM-M3DJ-7BVT2,12.34,1.0
18348768140496630316,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NR7T-G6ZM-M3DJ-7BVT2,21.77,1.0
5285215547342858281,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NR7T-G6ZM-M3DJ-7BVT2,11.05,1.0
3095321614378963632,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NR7T-G6ZM-M3DJ-7BVT2,11.38999999,1.0
3833380812778352774,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-NR7T-G6ZM-M3DJ-7BVT2,11.36,1.0
15810801151412750128,529109,2018-08-31 08:11:00,Reward Recipient Assignment,S-NR7T-G6ZM-M3DJ-7BVT2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4447897135198427981,526884,2018-08-25 02:41:25,Reward Recipient Assignment,S-NR7T-G6ZM-M3DJ-7BVT2,S-NR7T-G6ZM-M3DJ-7BVT2,0.0,0.1
9724864443209983173,526879,2018-08-25 02:26:35,Reward Recipient Assignment,S-NR7T-G6ZM-M3DJ-7BVT2,S-NR7T-G6ZM-M3DJ-7BVT2,0.0,0.1
4052067452243583546,526878,2018-08-25 02:19:24,Account Update,S-NR7T-G6ZM-M3DJ-7BVT2,,0.0,0.1
2773313543036377222,526631,2018-08-24 09:46:24,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-NR7T-G6ZM-M3DJ-7BVT2,2.0,1.0
