ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XGEB-A24M-CLZ5-4XKGF,1e-08,0.3675
741308919750011745,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XGEB-A24M-CLZ5-4XKGF,76.75221011,1.0
16992349646585045644,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XGEB-A24M-CLZ5-4XKGF,13.13310609,1.0
16524916824326303054,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XGEB-A24M-CLZ5-4XKGF,7.93045719,1.0
3087088241491029307,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-XGEB-A24M-CLZ5-4XKGF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13576840438782345179,382614,2017-07-17 02:02:43,Reward Recipient Assignment,S-XGEB-A24M-CLZ5-4XKGF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10841264190195285468,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XGEB-A24M-CLZ5-4XKGF,13.63110627,1.0
2100808045617531739,381978,2017-07-15 07:22:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XGEB-A24M-CLZ5-4XKGF,7.84762616,1.0
11825114299821026251,381615,2017-07-14 07:03:41,Account Update,S-XGEB-A24M-CLZ5-4XKGF,,0.0,1.0
320759611807348261,381592,2017-07-14 05:41:03,Reward Recipient Assignment,S-XGEB-A24M-CLZ5-4XKGF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2032774686775693347,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-XGEB-A24M-CLZ5-4XKGF,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16945779949596080837,380856,2017-07-12 04:02:09,Reward Recipient Assignment,S-XGEB-A24M-CLZ5-4XKGF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11871793476178891424,380846,2017-07-12 03:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGEB-A24M-CLZ5-4XKGF,31.9175,1.0
