ID,Height,timestamp,Type,From,To,Amount,Fee
165683621642381349,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9GD-4WUX-WWVE-35W95,0.0,1.0
6675369366994524677,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9GD-4WUX-WWVE-35W95,0.0,1.0
15848183943939486525,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9GD-4WUX-WWVE-35W95,0.0,1.0
4013216644647133132,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9GD-4WUX-WWVE-35W95,0.0,1.0
11220225843653039111,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9GD-4WUX-WWVE-35W95,0.0,1.0
646109014238593690,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9GD-4WUX-WWVE-35W95,0.0,1.0
5140670030955119354,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9GD-4WUX-WWVE-35W95,0.0,1.0
17954675156102684624,17619,2014-09-29 18:39:38,Ordinary Payment,S-X9GD-4WUX-WWVE-35W95,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
16163018375240281350,9726,2014-09-07 17:31:10,Ordinary Payment,S-X9GD-4WUX-WWVE-35W95,S-XHQ2-VKF8-X82E-BN3DM,486.0,1.0
14376181015276549275,9706,2014-09-07 16:08:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-X9GD-4WUX-WWVE-35W95,2.0,1.0
4128539227354440668,9706,2014-09-07 16:08:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X9GD-4WUX-WWVE-35W95,487.0,1.0
