ID,Height,timestamp,Type,From,To,Amount,Fee
16424642248697647629,780260,2020-08-02 17:59:28,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0588
7511049313916676427,741088,2020-04-15 11:18:18,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-EG64-V7EZ-V3F8-2XLGC,2.0,0.05145
16632736071107172112,740612,2020-04-14 02:57:58,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-UB99-5HW9-HYA3-H6VHK,1.0,0.0588
2609521077923649957,737086,2020-04-04 06:11:40,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-UB99-5HW9-HYA3-H6VHK,1.0,0.0147
1019447201821787715,736531,2020-04-02 16:45:54,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-WYUB-LFWU-R326-6GYHU,2.0,0.0441
5312683458138652445,733469,2020-03-25 03:52:52,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-DH7A-YJNJ-RR3C-75ZNT,12.0,0.05145
9490432143094453474,732878,2020-03-23 11:36:37,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-UB99-5HW9-HYA3-H6VHK,4.0,0.0294
7702990861448651664,732841,2020-03-23 09:21:08,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-RF8B-CH7C-DCAJ-8CRVW,3.0,0.03675
4677229962574053551,731590,2020-03-19 21:17:29,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-EHZG-EQED-9RQG-8T55V,14.0,0.0441
14867795879082868287,731537,2020-03-19 17:23:04,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-UB99-5HW9-HYA3-H6VHK,22.0,0.03675
4040781541080397237,731092,2020-03-18 12:17:24,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-UB99-5HW9-HYA3-H6VHK,5.0,0.0147
14655751527254468792,728433,2020-03-11 01:43:50,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-YP42-4ETN-RG23-5KQH6,1.0,0.0294
9991485145227510232,728112,2020-03-10 03:56:51,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-9V3H-HFVU-X489-EEDCH,4.0,0.0294
15317131442617821180,727581,2020-03-08 16:34:51,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-UB99-5HW9-HYA3-H6VHK,5.0,0.05145
17529871306965989847,726089,2020-03-04 12:17:31,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-VLN9-JGCY-5YU9-3XCWY,2.0,0.0147
16922903133499897917,725669,2020-03-03 07:51:30,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-LFV3-YBW7-BATT-2VW99,21.0,0.03675
10408057966658364078,724754,2020-02-29 18:22:43,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-UB99-5HW9-HYA3-H6VHK,2.0,0.0588
7722111910688967718,723559,2020-02-26 10:21:32,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-3WWX-HEVR-FP8K-2TVAF,9.0,0.00735
1234604040123624671,723137,2020-02-25 05:33:05,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-4DY6-S9WL-XNQF-ECHTT,4.0,0.0294
8567162464683309216,722795,2020-02-24 06:23:58,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-UB99-5HW9-HYA3-H6VHK,13.0,0.0294
15311662851698802929,720728,2020-02-18 12:01:39,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-ZV5F-6Q8W-2D6L-3VNNB,8.0,0.0147
4036768101219290882,719791,2020-02-15 21:07:50,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-UB99-5HW9-HYA3-H6VHK,12.0,0.05145
15443748179379208263,719376,2020-02-14 17:11:50,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-JUXK-PVRG-N8RA-22RSN,1.0,0.05145
2569551245271482320,718323,2020-02-11 18:37:42,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-UB99-5HW9-HYA3-H6VHK,3.0,0.05145
2851440713488343650,714135,2020-01-31 01:08:20,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-SBLR-3EFY-MAAD-A7UGA,9.0,0.05145
14555525834449678243,713560,2020-01-29 10:54:01,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-UB99-5HW9-HYA3-H6VHK,6.0,0.0147
17342057254024850460,713148,2020-01-28 06:49:05,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-JEK9-RFNS-6P5U-CCRXF,9.0,0.0588
2176859982131238056,713138,2020-01-28 06:19:17,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-UB99-5HW9-HYA3-H6VHK,1.0,0.05145
13801120757478628895,713003,2020-01-27 21:05:03,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-UB99-5HW9-HYA3-H6VHK,18.0,0.0588
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UB99-5HW9-HYA3-H6VHK,10.0,0.06615
