ID,Height,timestamp,Type,From,To,Amount,Fee
10865298831299876575,780948,2020-08-04 15:40:03,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.06615
12728567498270079071,742490,2020-04-19 09:06:34,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-MYRL-VWEW-QF65-BCJAP,1.0,0.0147
3249278911085080524,742229,2020-04-18 15:44:37,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-TPXY-VEKR-K43Y-ABDUG,1.0,0.0441
16065986153118828208,741041,2020-04-15 07:31:53,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-BR6P-HVUD-BW34-FNPVZ,6.0,0.0147
11262344011397597439,740701,2020-04-14 09:12:44,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-7KAR-SDN9-UKQ3-88DXS,3.0,0.0294
4986242544939269040,739665,2020-04-11 11:08:17,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-MYRL-VWEW-QF65-BCJAP,1.0,0.02205
10494335970473667641,738924,2020-04-09 09:40:39,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-MYRL-VWEW-QF65-BCJAP,3.0,0.0588
16407935055572899656,738762,2020-04-08 22:38:51,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-MYRL-VWEW-QF65-BCJAP,6.0,0.03675
10057649374659791683,737061,2020-04-04 04:30:16,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-34M3-GZD4-2NW2-DE3QX,1.0,0.00735
8321019418404897070,737039,2020-04-04 02:57:28,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-MYRL-VWEW-QF65-BCJAP,1.0,0.05145
15991964312170176252,729406,2020-03-13 19:03:16,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-EBRN-P3VA-K2T6-39ND2,2.0,0.03675
15945186943208337507,729078,2020-03-12 21:04:00,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-DPTH-RHML-4U3G-GPQFC,2.0,0.05145
1135947979116442366,728881,2020-03-12 07:39:30,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-567V-BUYM-BCUV-G7C67,3.0,0.0588
16667884216722198796,728796,2020-03-12 01:35:50,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-W9VV-RVVW-GER2-89UWW,3.0,0.0588
4652457516153675655,728528,2020-03-11 07:56:16,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-MYRL-VWEW-QF65-BCJAP,3.0,0.03675
36343958230526838,727009,2020-03-07 02:00:35,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-MYRL-VWEW-QF65-BCJAP,1.0,0.0588
18368548493129187198,724896,2020-03-01 04:03:17,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-4WYN-5C4N-LQT7-FY5AY,6.0,0.05145
15404321672434728637,724215,2020-02-28 06:14:50,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-MYRL-VWEW-QF65-BCJAP,9.0,0.00735
9304687155920280155,724030,2020-02-27 17:39:05,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-MYRL-VWEW-QF65-BCJAP,3.0,0.03675
6176411613567352846,723011,2020-02-24 20:58:57,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-XWNP-U3BK-3KUQ-FBJEK,3.0,0.05145
14346902202439049985,722689,2020-02-23 23:35:13,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-MYRL-VWEW-QF65-BCJAP,1.0,0.05145
178139568179165037,721113,2020-02-19 14:01:48,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-SY9N-Z82Z-6MU6-EZB2S,5.0,0.03675
7958842991589736876,721092,2020-02-19 12:48:40,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-MYRL-VWEW-QF65-BCJAP,4.0,0.05145
6484360279544973927,719645,2020-02-15 11:39:32,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-MYRL-VWEW-QF65-BCJAP,3.0,0.05145
11968218477572198889,717362,2020-02-09 01:30:58,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-U2GW-NZ27-TVNV-5DP3A,4.0,0.0294
12896725203087602463,717227,2020-02-08 16:34:37,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-MYRL-VWEW-QF65-BCJAP,4.0,0.0147
6611387775729786266,716527,2020-02-06 17:36:08,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-GNFG-Z2LG-5SBY-98NWT,1.0,0.05145
9495154109074614195,716510,2020-02-06 16:35:56,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-7VQT-EEMP-A396-52JE2,2.0,0.02205
6109796538329283368,716378,2020-02-06 07:43:29,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-3GEK-WX2Q-QR8P-GATSD,7.0,0.00735
5179265277090018570,716132,2020-02-05 15:19:25,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-MYRL-VWEW-QF65-BCJAP,8.0,0.0588
9981935753745102153,715627,2020-02-04 05:18:19,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-MYRL-VWEW-QF65-BCJAP,2.0,0.0147
3851804688775622518,715515,2020-02-03 21:44:47,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0294
2171736361741328835,715367,2020-02-03 12:11:51,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-MYRL-VWEW-QF65-BCJAP,1.0,0.0441
839180785194120349,713471,2020-01-29 04:26:38,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-JFYY-C6FJ-SHLL-545HT,1.0,0.0588
12217967238564235834,712670,2020-01-26 22:51:32,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-4SFC-X9UY-MFX2-666L5,10.0,0.02205
5127839665072456952,712357,2020-01-26 01:42:41,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-MYRL-VWEW-QF65-BCJAP,3.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MYRL-VWEW-QF65-BCJAP,10.0,0.06615
