ID,Height,timestamp,Type,From,To,Amount,Fee
15654830826743786500,780035,2020-08-02 02:48:12,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.02205
16919876090347940533,728741,2020-03-11 22:19:17,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-TU8H-ULTA-ZR7R-9ZEXP,3.0,0.0294
15880163264982488716,728644,2020-03-11 15:32:43,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-AX6Q-DS7A-D6FV-DSRWB,2.0,0.05145
17516470257530981946,728185,2020-03-10 08:29:46,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-GFZB-CKR3-FEUC-DNS92,3.0,0.0294
1137283996428511042,727974,2020-03-09 18:42:32,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-GFZB-CKR3-FEUC-DNS92,2.0,0.02205
11695789249967887,726155,2020-03-04 16:38:32,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0294
2569655632293497321,725624,2020-03-03 04:44:43,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-ZPX5-LM2Z-2ZH5-DNBZK,6.0,0.03675
8706305014988013045,725476,2020-03-02 18:50:57,Ordinary Payment,S-DE99-8GF2-F3PE-CG7PB,S-GFZB-CKR3-FEUC-DNS92,7.0,0.03675
3989592982082937803,723627,2020-02-26 14:27:53,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-ZQS8-ZJ8B-95JX-5CKN9,2.0,0.05145
2033195399270008133,723574,2020-02-26 11:09:30,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-GFZB-CKR3-FEUC-DNS92,2.0,0.0147
6472641986444268050,721909,2020-02-21 19:25:12,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-LEQ8-6ZKW-PNL9-CMS9D,6.0,0.03675
1736027657598134038,721688,2020-02-21 04:30:26,Ordinary Payment,S-LXXL-NEEH-7LEU-2WU75,S-GFZB-CKR3-FEUC-DNS92,5.0,0.05145
11971339415696287635,720884,2020-02-18 22:18:06,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-L7BW-L3E5-SBUW-HDK37,1.0,0.0147
3420930350266347211,720546,2020-02-17 23:44:03,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-GFZB-CKR3-FEUC-DNS92,1.0,0.0147
4653919916135082908,720265,2020-02-17 05:06:01,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-JDG9-QVNH-RCWH-AUDG9,3.0,0.0294
10797093191874487840,720262,2020-02-17 04:58:26,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-GFZB-CKR3-FEUC-DNS92,5.0,0.0588
7919668836324874623,718982,2020-02-13 14:52:08,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-KXKF-AWRD-QZ4C-9HADZ,2.0,0.0441
2755263615908947796,718581,2020-02-12 11:56:23,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-GFZB-CKR3-FEUC-DNS92,1.0,0.0294
14283711616212738391,718536,2020-02-12 09:07:41,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-GFZB-CKR3-FEUC-DNS92,1.0,0.02205
299526344178694233,716790,2020-02-07 11:34:59,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0294
468579280230898316,715047,2020-02-02 14:28:19,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-ABRJ-GRLK-KHPJ-AJ4XT,4.0,0.00735
13000491187666399527,714578,2020-02-01 07:00:34,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-GFZB-CKR3-FEUC-DNS92,3.0,0.03675
11899671044079351158,713633,2020-01-29 15:35:25,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-GFZB-CKR3-FEUC-DNS92,1.0,0.0441
5592778113001978944,713056,2020-01-28 00:25:21,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-4DAW-HQM5-MZMG-53AL4,5.0,0.05145
548677682204035773,712965,2020-01-27 18:41:00,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-RF9Q-568C-S693-23PSJ,5.0,0.0441
2857178108182554001,712939,2020-01-27 16:58:46,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-GFZB-CKR3-FEUC-DNS92,5.0,0.0294
18441673932656400161,712798,2020-01-27 07:34:27,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-ZWWT-GENN-EUFX-2NJLW,2.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GFZB-CKR3-FEUC-DNS92,10.0,0.06615
