ID,Height,timestamp,Type,From,To,Amount,Fee
1490274943147819274,280991,2016-10-05 19:38:23,Ordinary Payment,S-JVFJ-2EXX-D83S-FQY4D,S-Q65F-6VNE-6YNS-7JKMQ,1.0,1.0
3123249555805384871,280991,2016-10-05 19:38:23,Ordinary Payment,S-JVFJ-2EXX-D83S-FQY4D,S-Q65F-6VNE-6YNS-7JKMQ,1.0,1.0
9052012132956867101,280806,2016-10-05 07:12:17,Ordinary Payment,S-H679-BGBK-32FF-B4FPM,S-Q65F-6VNE-6YNS-7JKMQ,4.0,1.0
184585109462954132,208220,2016-03-15 21:10:41,Contract Payment,S-Q65F-6VNE-6YNS-7JKMQ,S-FV97-WG4P-GLPK-HM3R7,3800007.7,0.0
16995807195503134846,208127,2016-03-15 14:54:56,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Q65F-6VNE-6YNS-7JKMQ,10.0,1.0
839435368720372597,208125,2016-03-15 14:48:39,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Q65F-6VNE-6YNS-7JKMQ,1499999.0,1.0
5680852472973405964,208086,2016-03-15 12:08:23,Token Transfer,S-DRY4-5Y27-UYDW-7956D,S-Q65F-6VNE-6YNS-7JKMQ,0.0,1.0
2838274205633857885,206195,2016-03-10 05:24:46,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-Q65F-6VNE-6YNS-7JKMQ,100000.0,1.0
2381103581476256147,205691,2016-03-08 19:06:41,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-Q65F-6VNE-6YNS-7JKMQ,40000.0,1.0
6281619909620156563,205689,2016-03-08 18:51:12,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-Q65F-6VNE-6YNS-7JKMQ,10000.0,1.0
1514410967433042321,205026,2016-03-06 23:02:04,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-Q65F-6VNE-6YNS-7JKMQ,75000.0,1.0
9337539582286523277,205024,2016-03-06 22:56:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Q65F-6VNE-6YNS-7JKMQ,1500.0,1.0
15682028940028929086,205024,2016-03-06 22:56:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Q65F-6VNE-6YNS-7JKMQ,1500.0,1.0
4997545238485305924,205024,2016-03-06 22:56:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Q65F-6VNE-6YNS-7JKMQ,6000.0,1.0
14182559586063910401,205016,2016-03-06 22:11:38,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-Q65F-6VNE-6YNS-7JKMQ,2500.0,1.0
7046559179365210361,205016,2016-03-06 22:11:38,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-Q65F-6VNE-6YNS-7JKMQ,2500.0,1.0
15837506784586682340,205007,2016-03-06 21:31:43,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Q65F-6VNE-6YNS-7JKMQ,15000.0,1.0
6137149073514291640,205005,2016-03-06 21:28:25,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-Q65F-6VNE-6YNS-7JKMQ,10000.0,1.0
97037216227654389,205004,2016-03-06 21:20:08,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Q65F-6VNE-6YNS-7JKMQ,300000.0,1.0
13525124231621359496,204998,2016-03-06 20:57:57,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-Q65F-6VNE-6YNS-7JKMQ,200000.0,1.0
15295708067302541523,204995,2016-03-06 20:43:13,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Q65F-6VNE-6YNS-7JKMQ,15000.0,1.0
10767851536660614647,204979,2016-03-06 19:40:09,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-Q65F-6VNE-6YNS-7JKMQ,10000.0,1.0
7494206019199177205,202895,2016-03-01 00:02:03,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-Q65F-6VNE-6YNS-7JKMQ,10000.0,1.0
841613821675283535,201063,2016-02-24 21:01:40,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-Q65F-6VNE-6YNS-7JKMQ,100001.0,1.0
12305637527072964838,200457,2016-02-23 04:21:39,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-Q65F-6VNE-6YNS-7JKMQ,3000.0,1.0
12401653452381824278,200453,2016-02-23 04:11:43,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-Q65F-6VNE-6YNS-7JKMQ,10000.0,1.0
13738620378449395001,200453,2016-02-23 04:11:43,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-Q65F-6VNE-6YNS-7JKMQ,25000.0,1.0
15166329925634870707,200453,2016-02-23 04:11:43,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-Q65F-6VNE-6YNS-7JKMQ,10000.0,1.0
9606898513537868551,198902,2016-02-18 20:18:10,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-Q65F-6VNE-6YNS-7JKMQ,100000.0,1.0
5713963842030387877,198583,2016-02-17 22:33:21,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-Q65F-6VNE-6YNS-7JKMQ,400001.0,1.0
15086174105605398680,198581,2016-02-17 22:24:48,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-Q65F-6VNE-6YNS-7JKMQ,100000.0,1.0
18304364366418787057,198210,2016-02-16 21:51:24,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-Q65F-6VNE-6YNS-7JKMQ,500000.0,1.0
16340256031555522381,198207,2016-02-16 21:41:40,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-Q65F-6VNE-6YNS-7JKMQ,80000.0,1.0
9465433789601005193,198204,2016-02-16 21:30:35,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-Q65F-6VNE-6YNS-7JKMQ,151000.0,1.0
708880377437838877,198197,2016-02-16 21:02:30,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-Q65F-6VNE-6YNS-7JKMQ,1001.0,1.0
813295983613480613,198197,2016-02-16 21:02:30,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-Q65F-6VNE-6YNS-7JKMQ,20000.0,1.0
3206133586042526517,198139,2016-02-16 17:29:22,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-Q65F-6VNE-6YNS-7JKMQ,1000.0,1.0
