ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4K7K-MP25-WU9L-2DMNG,1e-08,0.22785
12171483383145585769,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4K7K-MP25-WU9L-2DMNG,2.0,1.0001
14158909215975329439,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
11853543664959233423,338230,2017-03-14 23:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
14203087086707579988,335867,2017-03-08 09:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
16387625852549430652,333660,2017-03-02 04:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
8006852342497444835,333660,2017-03-02 04:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
17449645168876423806,332217,2017-02-26 04:17:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
13478283499064211108,332216,2017-02-26 03:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
531500062445699759,332216,2017-02-26 03:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
13525653019017915591,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
16388783639928356660,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
4697939412847649846,331275,2017-02-23 12:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
7066863328117274963,331274,2017-02-23 12:55:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4K7K-MP25-WU9L-2DMNG,3.0,1.0
