ID,Height,timestamp,Type,From,To,Amount,Fee
3802765524467335117,1045762,2022-08-10 20:27:03,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,50.0,0.0
7961171151426894390,1045762,2022-08-10 20:27:03,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-SAM9-WXT8-4829-BLPN5,5037.5,0.0
9712445201940728176,1045762,2022-08-10 20:27:03,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
2890149164960044078,1045761,2022-08-10 20:24:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.03
8401339935305926558,1045513,2022-08-10 03:51:16,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-CEFE-MBHP-XM2M-B6J9T,50.2,0.03
7822409247245160776,1044978,2022-08-08 16:04:07,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.04
8672537805331730156,1044978,2022-08-08 16:04:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,5050.10878,0.03
15124713676094093703,1010881,2022-05-05 21:01:54,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,300.0,0.0
13216324311020993588,1010881,2022-05-05 21:01:54,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BTFG-7NV3-PCR7-2EQ8Z,30225.0,0.0
7024821734528003016,1010881,2022-05-05 21:01:54,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
87332202770993951,1010880,2022-05-05 20:57:12,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.02205
5994419533494578597,1010872,2022-05-05 20:24:06,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CEFE-MBHP-XM2M-B6J9T,300.2,0.02205
9407282866950561416,1006909,2022-04-24 20:11:38,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
1806785072571871904,1006909,2022-04-24 20:11:38,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,30300.10878,0.02205
13657709058906417162,1006907,2022-04-24 20:02:04,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,500.0,0.0
1837768015890743299,1006907,2022-04-24 20:02:04,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-8847-MLSK-5MPZ-2L2ER,50375.0,0.0
3608050316662987041,1006907,2022-04-24 20:02:04,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
7949438765138944441,1006906,2022-04-24 19:57:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.02205
12388591553160610066,1006889,2022-04-24 18:46:46,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,500.2,0.02205
13302285980534066509,1004993,2022-04-19 12:28:10,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
17286866681686551305,1004993,2022-04-19 12:28:10,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,50500.10878,0.02205
6159367020935828572,1004768,2022-04-18 21:24:19,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,400.0,0.0
11070461613400294256,1004768,2022-04-18 21:24:19,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-8847-MLSK-5MPZ-2L2ER,40300.0,0.0
12815214228455853309,1004768,2022-04-18 21:24:19,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BNR6-GMFS-S6CF-8XFGU,100.165615,0.0
14019609500803999722,1004767,2022-04-18 21:21:46,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.02205
7921409592359241700,1004721,2022-04-18 18:12:35,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-8847-MLSK-5MPZ-2L2ER,400.0,0.0
15467934401396382491,1004720,2022-04-18 18:06:56,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,400.2,0.02205
3355808368175886248,1004720,2022-04-18 18:06:56,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,400.2,0.02205
8222070157578056276,1004405,2022-04-17 21:14:12,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,40400.10878,0.02205
8768331253931519527,1004405,2022-04-17 21:14:12,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
6609463196150665587,988779,2022-03-05 10:53:09,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,500.0,0.0
9582775318858588457,988779,2022-03-05 10:53:09,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-8847-MLSK-5MPZ-2L2ER,50375.0,0.0
11525910111919997194,988779,2022-03-05 10:53:09,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
17549691463325190386,988778,2022-03-05 10:48:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.02205
2603726345445182498,988718,2022-03-05 06:50:03,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,500.2,0.02205
3956140230125809749,985199,2022-02-23 12:05:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,50500.10878,0.02205
7168856583124042361,985199,2022-02-23 12:05:34,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
15423126304073730406,984495,2022-02-21 13:04:50,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,500.0,0.0
9646432027737548694,984495,2022-02-21 13:04:50,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-8847-MLSK-5MPZ-2L2ER,50375.0,0.0
781284496431567863,984495,2022-02-21 13:04:50,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
16663124943291057513,984494,2022-02-21 13:01:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.02205
3962687403911899229,984486,2022-02-21 12:25:11,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,500.2,0.02205
15337238248874058593,983787,2022-02-19 13:51:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
2379344796116332327,983787,2022-02-19 13:51:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,50500.10878,0.02205
11840897422143446444,983401,2022-02-18 12:01:43,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,710.5,0.0
9233343826218219037,983401,2022-02-18 12:01:43,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-8847-MLSK-5MPZ-2L2ER,70339.5,0.0
969259145629616107,983401,2022-02-18 12:01:43,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BNR6-GMFS-S6CF-8XFGU,349.99877,0.0
11412331333046658618,983400,2022-02-18 11:57:41,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.00735
2090121982327468478,983355,2022-02-18 09:00:20,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.00735
15163203247742095494,983290,2022-02-18 04:47:07,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,700.2,0.02205
9386831585392515646,980999,2022-02-11 19:46:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,70700.10878,0.02205
10640610109674121471,980999,2022-02-11 19:46:33,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
14720498953749154242,980852,2022-02-11 09:55:58,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,558.25,0.0
14225241285824402589,980852,2022-02-11 09:55:58,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-8847-MLSK-5MPZ-2L2ER,55266.75,0.0
5453109147108454441,980852,2022-02-11 09:55:58,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BNR6-GMFS-S6CF-8XFGU,275.08566,0.0
6182271917176883247,980851,2022-02-11 09:53:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,1.00695
15640016020146603930,980834,2022-02-11 08:50:03,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,0.2,1.00695
13633939724421449835,980833,2022-02-11 08:46:29,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,0.2,1.00695
13743369883157272564,980833,2022-02-11 08:46:29,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,0.2,1.00695
10546561354698383888,980824,2022-02-11 08:08:05,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-CEFE-MBHP-XM2M-B6J9T,550.2,1.02165
17900783056360419720,979943,2022-02-08 21:29:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,55550.10878,0.02205
4967566428007167682,979943,2022-02-08 21:29:06,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
8184053992414281824,969372,2022-01-10 12:07:40,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,100.0,0.0
11366179642344914769,969372,2022-01-10 12:07:40,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-JSC4-7ZMR-J38S-FSH4D,10075.0,0.0
3199943122471124190,969372,2022-01-10 12:07:40,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
10441686959846038616,969371,2022-01-10 12:03:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.02205
4639813339239665129,969280,2022-01-10 06:03:36,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CEFE-MBHP-XM2M-B6J9T,100.2,0.02205
13903100248343665516,966172,2022-01-01 14:46:20,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,10100.10878,0.02205
7879839965418079670,966172,2022-01-01 14:46:20,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
11098469524719406823,965515,2021-12-30 18:55:00,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,40600.0,0.0
2838610584057868353,965515,2021-12-30 18:55:00,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BNR6-GMFS-S6CF-8XFGU,200.027435,0.0
8071283853764241742,965514,2021-12-30 18:52:55,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.00735
3518594454208646018,965450,2021-12-30 14:38:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.00735
17802609909856417229,964974,2021-12-29 07:01:17,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-CEFE-MBHP-XM2M-B6J9T,400.2,0.02205
17716799684966630169,958247,2021-12-10 14:03:49,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.0294
4434974799747381069,958247,2021-12-10 14:03:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,40400.10878,0.02205
4615268374890816029,958246,2021-12-10 14:00:32,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-V3V3-DSU4-9JD7-AYTQ9,500.0,0.0
11030894658590365278,958246,2021-12-10 14:00:32,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-JSC4-7ZMR-J38S-FSH4D,50375.0,0.0
15102475238630953472,958246,2021-12-10 14:00:32,Contract Payment,S-CEFE-MBHP-XM2M-B6J9T,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
14611128429379381681,958245,2021-12-10 13:56:30,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.2,0.02205
8524186357199588686,958133,2021-12-10 06:26:09,Ordinary Payment,S-JSC4-7ZMR-J38S-FSH4D,S-CEFE-MBHP-XM2M-B6J9T,500.2,0.02205
1673321698903419302,936000,2021-10-09 18:12:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,50500.12348,0.0294
3799775885187457528,936000,2021-10-09 18:12:05,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-CEFE-MBHP-XM2M-B6J9T,0.0,0.03675
