ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H46N-K346-EPJK-5ZUVY,2.19e-06,0.0735
5431187775579563174,943557,2021-10-30 18:24:00,Ordinary Payment,S-H46N-K346-EPJK-5ZUVY,S-HK9D-P74Q-XDEJ-D6PGM,11998.95590001,0.02205
16954306660313156348,943543,2021-10-30 17:23:50,Ordinary Payment,S-H46N-K346-EPJK-5ZUVY,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
71921261067092588,922346,2021-09-01 19:17:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-H46N-K346-EPJK-5ZUVY,1e-08,0.03
6830098129061008345,922346,2021-09-01 19:17:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H46N-K346-EPJK-5ZUVY,0.0,0.03
3426305375088190930,920623,2021-08-28 00:11:53,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-H46N-K346-EPJK-5ZUVY,69.39235,0.1
894314362730368004,920582,2021-08-27 21:28:07,Ordinary Payment,S-H46N-K346-EPJK-5ZUVY,S-W7DL-2Y7H-UGKB-BCDJC,1.0,0.02205
11706753412064031529,918728,2021-08-22 17:58:44,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-H46N-K346-EPJK-5ZUVY,4793.3,0.1
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-H46N-K346-EPJK-5ZUVY,22.06,0.00735
12180204210615108872,909309,2021-07-27 13:37:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-H46N-K346-EPJK-5ZUVY,5000.0,0.1
9878166204658593572,908359,2021-07-24 22:10:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-H46N-K346-EPJK-5ZUVY,2116.255,0.1
16079303380837522739,908349,2021-07-24 21:31:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H46N-K346-EPJK-5ZUVY,0.0147,0.0147
