ID,Height,timestamp,Type,From,To,Amount,Fee
2562339099489141274,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,5.5406101,1.0
10073411066535668619,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,13.59808337,1.0
6140686412149515358,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,30.97532803,1.0
402709367990794,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,19.18062781,1.0
18294195338230244093,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,5.43996358,1.0
16968259506388513645,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,11.5248637,1.0
13550024209346698446,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,10.10811312,1.0
15389359441290818901,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,12.49268416,1.0
1870053591899286551,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,8.79162941,1.0
8278685458358517360,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,8.43079429,1.0
1171188222493961315,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,7.34793205,1.0
9132412430966733280,495813,2018-05-30 03:28:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,11.43000475,1.0
14430272803893824624,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,14.64238063,1.0
18153326707038690026,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,15.12620865,1.0
1256777234820852190,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,18.47484796,1.0
13825514183775355453,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,14.50779545,1.0
2813175760452986172,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,9.05106751,1.0
5124237023024176138,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,3.82728599,1.0
12576038867167041023,490695,2018-05-15 19:59:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,2.96554255,1.0
10006944395093216915,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,9.29226382,1.0
4845511086824477442,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,6.35284881,1.0
2384376740333716157,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,9.65759848,1.0
11159984475872384872,488447,2018-05-09 12:34:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,7.95505739,1.0
9849646947988097803,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,10.94624002,1.0
13457733160947439937,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,9.335461,1.0
16988325737993205413,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,8.83019966,1.0
12367325342687823828,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,7.29569827,1.0
14025447856603623314,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,2.5904347,1.0
11942578010486373530,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,9.44561022,1.0
13710441284384665755,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,9.85303294,1.0
12170406663489104948,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,11.28594386,1.0
15469058048778337397,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,9.45909406,1.0
10723495841554460389,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,15.82573479,1.0
10808556388848257865,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,14.19375554,1.0
5668290370747188250,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,5.07889317,1.0
5649890710014653625,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,6.0716554,1.0
799148024936087744,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,8.8871312,1.0
14985845181578371858,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,9.39833906,1.0
6832462707628316279,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,6.51219468,1.0
8067941639206356360,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,11.02110023,1.0
10654313790630618916,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,6.10615338,1.0
10310263977881645712,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,6.13330928,1.0
9281439887035746558,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,12.10773158,1.0
12540795285511904727,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,6.50349093,1.0
12999886112343525695,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,3.42926345,1.0
6998771924522045062,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,1.92273944,1.0
958465816902333533,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,5.37845895,1.0
6551298882422779925,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,6.45557148,1.0
1236428015625395329,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,9.63286083,1.0
16053810205055338102,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,13.66049763,1.0
9838837697390146767,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,13.42680561,1.0
8069024581616213758,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,11.90802823,1.0
9521113785729937818,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,15.26294147,1.0
1553311375976197929,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,13.49434872,1.0
13093070148438168906,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,7.55812208,1.0
10352647485086502419,472496,2018-03-25 21:33:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,12.80082892,1.0
17976441027555078857,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,12.47452005,1.0
1321760258675272787,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,5.82656893,1.0
17839837995289162406,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,4.76871629,1.0
14015379852255322125,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,9.20400241,1.0
11913336638241261428,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,5.88146212,1.0
16385623210250564935,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,15.23482724,1.0
17137905851276697757,468642,2018-03-15 02:37:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,7.18714613,1.0
15538248786838104520,467750,2018-03-12 14:29:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,3.09081529,1.0
8724704485677059693,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,0.95717461,1.0
1896124203999243907,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,2.25490893,1.0
3675293975931560572,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,5.99628971,1.0
8546983151436120698,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,2.58718898,1.0
6728584264975475200,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,3.93317352,1.0
14336550823347875838,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,0.20705379,1.0
17389847466659051554,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,0.32707987,1.0
2337456755268798432,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,1.48794394,1.0
10603211458003391488,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LAJV-ZTHX-YCDU-EH6NX,0.97491383,1.0
1004560009220670780,455704,2018-02-06 22:11:14,Reward Recipient Assignment,S-LAJV-ZTHX-YCDU-EH6NX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1481656543531162707,455702,2018-02-06 22:07:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LAJV-ZTHX-YCDU-EH6NX,1.0,1.0
