ID,Height,timestamp,Type,From,To,Amount,Fee
13516751698800135077,779724,2020-08-01 06:00:47,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.0441
2539854037987074128,742054,2020-04-18 03:38:02,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-GJ3M-EQH9-97XN-F94VM,10.0,0.05145
5402794549869880452,740521,2020-04-13 21:06:30,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-LNZS-X5XC-94XB-C2FEV,23.0,0.0441
1572171698915005211,738832,2020-04-09 03:45:33,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-XU4E-NF78-GGSP-EGHFP,10.0,0.03675
16662911821349028286,738401,2020-04-07 22:22:57,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-XU4E-NF78-GGSP-EGHFP,18.0,0.05145
6015932297221487008,736075,2020-04-01 10:27:47,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-XU4E-NF78-GGSP-EGHFP,3.0,0.00735
754511812196961966,734134,2020-03-27 00:04:03,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-XU4E-NF78-GGSP-EGHFP,4.0,0.0147
12044633084682339676,733478,2020-03-25 04:07:26,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-WJP6-86EK-KTDZ-5PHKL,1.0,0.03675
12797026616843731076,731718,2020-03-20 06:21:39,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-XU4E-NF78-GGSP-EGHFP,2.0,0.0147
17973547215911027218,730655,2020-03-17 06:24:49,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-PMTT-RZ9Z-HWDU-372EC,1.0,0.02205
5023462489160175700,729948,2020-03-15 06:58:35,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-XU4E-NF78-GGSP-EGHFP,1.0,0.0441
3431802972517399491,726492,2020-03-05 15:04:56,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-PHFG-L9XT-A228-46J7A,1.0,0.0147
2512793295410207164,724996,2020-03-01 10:23:51,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-4BBR-XUTX-SK79-8KYEH,6.0,0.0147
9803407588048455339,723957,2020-02-27 13:05:02,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-XU4E-NF78-GGSP-EGHFP,6.0,0.02205
3141845473279775066,723319,2020-02-25 18:19:26,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-PSH6-PEN9-7GQQ-5WBBD,7.0,0.05145
12096705260305903173,722920,2020-02-24 14:57:06,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-GYSP-SE6K-HT6F-2EJUR,2.0,0.0294
4154267535285615690,722705,2020-02-24 00:37:11,Ordinary Payment,S-ZX4A-544P-QKQQ-FS6M7,S-XU4E-NF78-GGSP-EGHFP,2.0,0.0294
4327762686558770171,722137,2020-02-22 10:36:19,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-48N4-M58A-Z4TD-FFEV8,2.0,0.0147
13707164041983990394,722067,2020-02-22 05:48:33,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-XU4E-NF78-GGSP-EGHFP,2.0,0.00735
14941846166156853728,721179,2020-02-19 18:39:54,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-CLJH-9FRZ-8M4F-ATNEA,2.0,0.0588
6775193673078293344,721031,2020-02-19 07:53:15,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-WW6H-B94J-F7DE-43CET,4.0,0.02205
1787692648289412786,720805,2020-02-18 16:51:05,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-XU4E-NF78-GGSP-EGHFP,11.0,0.0588
17427332495654939571,719621,2020-02-15 09:35:58,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-6UTN-B8KB-FVL8-CJTVQ,3.0,0.0294
17401106722379599358,718324,2020-02-11 18:38:40,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-XU4E-NF78-GGSP-EGHFP,3.0,0.02205
13921095263549098734,717710,2020-02-10 01:28:50,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-REU2-92TR-RA9Y-C7CHV,1.0,0.0294
10502149401773548506,717423,2020-02-09 05:34:49,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-4JB4-6EE3-98GE-ERJDR,1.0,0.0441
1678439162224639227,717004,2020-02-08 01:59:29,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-44BM-8JJ2-2EC9-4HAH2,4.0,0.0588
18402565221898859601,716847,2020-02-07 15:09:56,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-XU4E-NF78-GGSP-EGHFP,1.0,0.02205
1031818699275672205,715263,2020-02-03 05:11:03,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-EN4W-SLLA-HW9L-APBSF,12.0,0.05145
9510581604468090895,715229,2020-02-03 02:25:47,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-XU4E-NF78-GGSP-EGHFP,8.0,0.0294
10255271319916244851,714495,2020-02-01 01:33:54,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-XU4E-NF78-GGSP-EGHFP,2.0,0.0588
1096111135978068458,713546,2020-01-29 09:27:15,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-XU4E-NF78-GGSP-EGHFP,5.0,0.03675
12602459825508561949,713417,2020-01-29 00:59:20,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-XU4E-NF78-GGSP-EGHFP,5.0,0.0588
11748024746978068966,711609,2020-01-23 23:59:38,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-JYLR-WFHT-T47B-2KAHA,3.0,0.02205
9704833412500896099,711472,2020-01-23 14:04:31,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-T7JF-U6R8-ANLG-4XLQL,2.0,0.0147
11389482245612170739,711065,2020-01-22 11:26:10,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-US59-PX4E-GJEX-399BH,3.0,0.0882
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XU4E-NF78-GGSP-EGHFP,10.0,0.03675
