ID,Height,timestamp,Type,From,To,Amount,Fee
12844370206364157908,435900,2017-12-13 12:44:25,Ordinary Payment,S-6CA7-FVYB-TG6E-7AZYA,S-R8SQ-TUEM-DTHQ-7ATA3,20089.0,1.0
4430862667859116303,435890,2017-12-13 12:08:00,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,20090.0,2.0
3931910718060298749,433742,2017-12-07 12:18:25,Ordinary Payment,S-6CA7-FVYB-TG6E-7AZYA,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
3849380583148370755,433729,2017-12-07 11:24:19,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,10001.0,1.0
5676811356914353078,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CA7-FVYB-TG6E-7AZYA,0.0,1.0
236357463815828872,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CA7-FVYB-TG6E-7AZYA,0.0,1.0
7395186229833693417,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CA7-FVYB-TG6E-7AZYA,0.0,1.0
4517934728121314024,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CA7-FVYB-TG6E-7AZYA,0.0,1.0
7853089778844486467,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CA7-FVYB-TG6E-7AZYA,0.0,1.0
11443158080818688893,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CA7-FVYB-TG6E-7AZYA,0.0,1.0
8581588624559771969,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6CA7-FVYB-TG6E-7AZYA,0.0,1.0
13453573405166195398,374341,2017-06-23 23:07:17,Ordinary Payment,S-6CA7-FVYB-TG6E-7AZYA,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
216233926228244955,374333,2017-06-23 22:29:37,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,10000.0,1.0
14065759297713729617,374246,2017-06-23 17:10:25,Ordinary Payment,S-6CA7-FVYB-TG6E-7AZYA,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
13865767659332757862,374241,2017-06-23 16:20:09,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,6000.0,1.0
17266042751171782140,107671,2015-06-08 14:31:23,Ordinary Payment,S-6CA7-FVYB-TG6E-7AZYA,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
1059479188512182368,107669,2015-06-08 14:23:29,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,15500.0,16.0
4797046418323434630,95921,2015-05-06 18:03:48,Ordinary Payment,S-6CA7-FVYB-TG6E-7AZYA,S-R8SQ-TUEM-DTHQ-7ATA3,58599.0,1.0
11207256842606368103,95919,2015-05-06 17:55:48,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,58600.0,10.0
16085666647733709621,95911,2015-05-06 17:36:14,Ordinary Payment,S-6CA7-FVYB-TG6E-7AZYA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12551188033237912163,95909,2015-05-06 17:17:01,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,1000.0,1.0
9377463945006175325,83334,2015-04-01 13:39:44,Ordinary Payment,S-6CA7-FVYB-TG6E-7AZYA,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
18176760831376772362,83333,2015-04-01 13:33:36,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,52000.0,5.0
12206364210506112536,83326,2015-04-01 13:14:27,Ordinary Payment,S-6CA7-FVYB-TG6E-7AZYA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13396585032499191392,83322,2015-04-01 12:55:04,Ordinary Payment,S-BDR3-YQTS-C2PM-E7JRZ,S-6CA7-FVYB-TG6E-7AZYA,50.0,1.0
2846295370349469494,10441,2014-09-09 17:16:07,Ordinary Payment,S-6CA7-FVYB-TG6E-7AZYA,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
9634981139869123377,10328,2014-09-09 09:22:10,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-6CA7-FVYB-TG6E-7AZYA,4600.0,1.0
