ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-72M5-L6K3-HE5Y-8ABSZ,1e-08,0.38955
995557627947494842,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72M5-L6K3-HE5Y-8ABSZ,46.59,1.0
6490555579700150788,371682,2017-06-16 12:40:30,Ordinary Payment,S-72M5-L6K3-HE5Y-8ABSZ,S-KAWQ-WNYJ-QCYJ-HHHFA,184.52699203,1.0
5028502997920273472,371435,2017-06-15 20:02:05,Reward Recipient Assignment,S-72M5-L6K3-HE5Y-8ABSZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12156492237363659284,371228,2017-06-15 06:01:41,Reward Recipient Assignment,S-72M5-L6K3-HE5Y-8ABSZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15037428767535515049,371226,2017-06-15 05:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72M5-L6K3-HE5Y-8ABSZ,1.0,1.0
18079210939474003106,371222,2017-06-15 05:37:07,Reward Recipient Assignment,S-72M5-L6K3-HE5Y-8ABSZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11319099382790819464,370290,2017-06-12 14:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72M5-L6K3-HE5Y-8ABSZ,187.52699203,1.0
1631937537162636295,370200,2017-06-12 09:13:30,Account Update,S-72M5-L6K3-HE5Y-8ABSZ,,0.0,1.0
12515831234835971355,370186,2017-06-12 08:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72M5-L6K3-HE5Y-8ABSZ,1.0,1.0
