ID,Height,timestamp,Type,From,To,Amount,Fee
15761722742338207008,780324,2020-08-02 22:15:44,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-4Y3L-HTP3-9HX5-2QU9P,4.2356,0.00735
9584958861208892251,742432,2020-04-19 05:03:18,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-T5RX-FVCX-FTN2-4BWFS,5.0,0.03675
13427628726438843570,742350,2020-04-18 23:56:06,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-88ZY-FGM5-WZBQ-9TRE5,8.0,0.0147
834838923046595265,740093,2020-04-12 16:22:49,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-UWEB-DRYW-SKXH-6L44C,2.0,0.05145
9265912450742642477,739733,2020-04-11 16:03:22,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-HNEF-X3FF-VC53-DUY6N,10.0,0.0441
9487004511931393693,738335,2020-04-07 18:12:04,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-88ZY-FGM5-WZBQ-9TRE5,6.0,0.05145
12055203217250108532,738270,2020-04-07 13:39:22,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.05145
15086655271439742539,737306,2020-04-04 20:47:38,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-88ZY-FGM5-WZBQ-9TRE5,5.0,0.0441
3006651244268870810,736313,2020-04-02 02:09:30,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-VJXK-6HEF-79D7-HD2A6,5.0,0.0294
13612764528825771042,736294,2020-04-02 01:15:54,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-88ZY-FGM5-WZBQ-9TRE5,2.0,0.03675
8695755585969384738,735376,2020-03-30 11:23:36,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-88ZY-FGM5-WZBQ-9TRE5,2.0,0.03675
3807365371470536962,735366,2020-03-30 10:45:28,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.05145
16061046039214379322,734427,2020-03-27 19:41:29,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-Z4GV-D76P-R8NJ-HSPSB,4.0,0.0441
1609738288810221011,733211,2020-03-24 10:05:02,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-AYLM-6B7Y-VMGV-2XFQQ,1.0,0.03675
1957324723725451521,733172,2020-03-24 07:30:26,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-88ZY-FGM5-WZBQ-9TRE5,4.0,0.0294
9341135901827292430,733109,2020-03-24 03:25:22,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.0441
17290670967051209094,731471,2020-03-19 13:24:42,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-7LYC-2W7P-QVMD-H5DKK,1.0,0.0588
12470418553998344443,731449,2020-03-19 11:58:22,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-U2SL-DV2G-KY5C-DPBN7,2.0,0.0294
14520553680503989244,729671,2020-03-14 12:39:47,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.05145
6278333282402532712,728287,2020-03-10 16:02:16,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-EGYT-CG7Y-UFNV-B3N9G,3.0,0.0588
5004999490533683093,728198,2020-03-10 09:59:03,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-88ZY-FGM5-WZBQ-9TRE5,5.0,0.02205
5994702661904453678,728084,2020-03-10 02:04:06,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-EPCR-AQZK-UFP3-GM24P,9.0,0.0588
12757402532045901298,726752,2020-03-06 08:46:20,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-W9SV-VWVL-EMYT-EEWPW,1.0,0.0441
7513217341312545822,726144,2020-03-04 15:50:41,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.03675
2243795152751871107,722827,2020-02-24 09:13:56,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-88ZY-FGM5-WZBQ-9TRE5,5.0,0.0441
799651009027634064,722566,2020-02-23 15:23:09,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.0588
10266025326582277412,719822,2020-02-15 23:29:30,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.0588
791818433742520616,719228,2020-02-14 07:21:18,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-88ZY-FGM5-WZBQ-9TRE5,4.0,0.03675
4152247174542556163,718221,2020-02-11 11:38:46,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-TB6X-28U8-RC5N-6QSQ7,1.0,0.05145
15138860806044263312,717919,2020-02-10 15:36:52,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-UNT2-4Y5P-WZWQ-6B374,2.0,0.0294
6452238949140071460,717308,2020-02-08 22:20:35,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-NEJM-853C-UR5D-EELM7,10.0,0.0588
17954992759612004865,716889,2020-02-07 17:49:39,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.0588
6049267181410967877,716588,2020-02-06 21:47:58,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-AVD8-35JL-X9XZ-74N26,10.0,0.03675
1002000835857851676,716407,2020-02-06 09:36:21,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-88ZY-FGM5-WZBQ-9TRE5,2.0,0.05145
7917889912301156003,716163,2020-02-05 17:22:08,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-AWTR-X5BD-GY55-A57RZ,9.0,0.0294
336237818130075913,715726,2020-02-04 11:50:36,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-88ZY-FGM5-WZBQ-9TRE5,21.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-88ZY-FGM5-WZBQ-9TRE5,10.0,0.0735
