ID,Height,timestamp,Type,From,To,Amount,Fee
695099941185293802,779612,2020-07-31 22:41:31,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-4Y3L-HTP3-9HX5-2QU9P,5.18415,0.02205
6494042760040012651,742301,2020-04-18 20:23:27,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-52X5-CC5B-7Z2T-A58JU,15.0,0.05145
9940723864594265700,742112,2020-04-18 07:44:35,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-8K54-8QN7-PW9E-7HGWJ,3.0,0.0441
1560949520859116944,741251,2020-04-15 21:58:51,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.0441
7094272027170419076,740281,2020-04-13 04:12:20,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-8K54-8QN7-PW9E-7HGWJ,15.0,0.02205
15152679797888764034,738333,2020-04-07 18:04:06,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.0294
2820014626012980285,736653,2020-04-03 01:19:30,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-3W87-U2HN-K4KV-DNP2M,5.0,0.00735
18430227706877781313,736628,2020-04-02 23:26:04,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-8K54-8QN7-PW9E-7HGWJ,4.0,0.0294
6050288989813208144,734985,2020-03-29 09:09:52,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-P6VE-HMWQ-UGYZ-BJWQN,5.0,0.0441
18368147124004914665,734936,2020-03-29 06:15:24,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-8K54-8QN7-PW9E-7HGWJ,7.0,0.03675
12698330531518310439,731080,2020-03-18 11:03:56,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-5ZAM-ZRRK-KTN8-5TF6L,1.0,0.0147
7896818753857718575,730239,2020-03-16 02:56:30,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.02205
4477612904324644241,728602,2020-03-11 13:00:12,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.0441
12607025449230486115,728403,2020-03-10 23:39:18,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.05145
16763862981263695331,727417,2020-03-08 05:25:33,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.05145
79101426886867097,726824,2020-03-06 13:18:21,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-4KKA-QCJN-QMYL-FHA24,6.0,0.03675
6140895133498724461,725937,2020-03-04 01:52:13,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-8K54-8QN7-PW9E-7HGWJ,2.0,0.0147
6961474579397945445,724793,2020-02-29 21:12:40,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-BF3G-8TZH-B4CF-EFGXT,12.0,0.0588
2752549128475861823,724420,2020-02-28 19:53:27,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-FJBV-T52M-296T-6Z7VR,2.0,0.0294
8706856774193278465,724121,2020-02-27 23:42:30,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-8K54-8QN7-PW9E-7HGWJ,3.0,0.0147
9304687155920280155,724030,2020-02-27 17:39:05,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-MYRL-VWEW-QF65-BCJAP,3.0,0.03675
3487831472480150550,723714,2020-02-26 20:29:33,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-8K54-8QN7-PW9E-7HGWJ,11.0,0.0147
5776117842746771053,720703,2020-02-18 10:39:02,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-Z8HU-8D55-VPPH-8CY6L,30.0,0.03675
12316384361777707754,719354,2020-02-14 15:56:48,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-VNBM-TVXM-RN6M-D92WG,6.0,0.00735
15291405563277821442,719156,2020-02-14 02:23:23,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-8K54-8QN7-PW9E-7HGWJ,4.0,0.0588
848493896060143475,718926,2020-02-13 11:14:31,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-8K54-8QN7-PW9E-7HGWJ,30.0,0.0441
15723816046998931520,717170,2020-02-08 12:59:56,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-8K54-8QN7-PW9E-7HGWJ,4.0,0.0588
9668483334312263185,716769,2020-02-07 10:03:33,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-8K54-8QN7-PW9E-7HGWJ,2.0,0.05145
16062975009082034881,716164,2020-02-05 17:29:26,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-HPSJ-KCA7-K266-HN2RT,2.0,0.03675
14709669448800632533,715895,2020-02-04 23:16:31,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-8K54-8QN7-PW9E-7HGWJ,3.0,0.0441
2959246283733830034,715244,2020-02-03 03:22:44,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-BE4F-4RVG-YGHG-24T63,3.0,0.0147
2897326453088627726,714773,2020-02-01 20:02:56,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-94LS-Y4LC-629G-FMGW4,1.0,0.0588
9907785609467769681,714590,2020-02-01 07:44:15,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.03675
15729098999157683614,714561,2020-02-01 05:51:24,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.03675
12844226057880451012,713644,2020-01-29 16:06:01,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-SVFV-ZAUP-5NP4-372FH,3.0,0.03675
4668199322221111684,713541,2020-01-29 09:09:34,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-8K54-8QN7-PW9E-7HGWJ,2.0,0.0147
3285751098752416021,713262,2020-01-28 14:24:29,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.0147
6395080767755849886,713233,2020-01-28 12:58:27,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-8K54-8QN7-PW9E-7HGWJ,6.0,0.0147
5367883205018457310,710975,2020-01-22 05:03:19,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-Z5HM-KZWX-LFBJ-GFBMS,5.0,0.0294
8861437579541474717,710712,2020-01-21 11:53:29,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-BJXF-FVCF-C5XZ-8M3N2,1.0,0.0294
17254884727162000448,710582,2020-01-21 02:49:33,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-ZP7L-WQMD-ZKSC-44UBQ,2.0,0.03675
12637155327572300258,710033,2020-01-19 14:03:23,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-8K54-8QN7-PW9E-7HGWJ,8.0,0.0294
16450893353448340227,709843,2020-01-19 01:17:43,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0147
15015405327005174739,709552,2020-01-18 05:00:28,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.0294
15077816327586468247,709277,2020-01-17 11:09:18,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-DT99-UCNV-CNJQ-ET8WN,3.0,0.0294
6490101822398095431,708896,2020-01-16 09:59:02,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-BMKE-SJWL-HVLU-H7XAA,5.0,0.0294
11024317922884361047,708830,2020-01-16 05:04:02,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-D3CY-Q8ZE-HXG9-863R5,1.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8K54-8QN7-PW9E-7HGWJ,10.0,0.0441
