ID,Height,timestamp,Type,From,To,Amount,Fee
3590837356959300947,714998,2020-02-02 11:14:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F35R-QFP5-QAF2-59CJS,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F35R-QFP5-QAF2-59CJS,1e-08,0.7938
5547386852732726384,506056,2018-06-27 19:50:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F35R-QFP5-QAF2-59CJS,100.05706039,1.0
7874977061015197277,497073,2018-06-02 16:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F35R-QFP5-QAF2-59CJS,100.02392963,1.0
13105736030383184067,491388,2018-05-17 18:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F35R-QFP5-QAF2-59CJS,100.00468621,1.0
1280101653929982234,486207,2018-05-03 06:32:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F35R-QFP5-QAF2-59CJS,100.11125421,1.0
6300494403956436831,481067,2018-04-18 21:32:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F35R-QFP5-QAF2-59CJS,100.12390293,1.0
15246977779958354112,475776,2018-04-04 01:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F35R-QFP5-QAF2-59CJS,100.16041439,1.0
16456064796502758874,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F35R-QFP5-QAF2-59CJS,100.09241976,1.0
3863949739343732402,465668,2018-03-06 18:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F35R-QFP5-QAF2-59CJS,100.30060048,1.0
14071976781480717449,462020,2018-02-24 13:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F35R-QFP5-QAF2-59CJS,100.33904879,1.0
12482212560344017122,458680,2018-02-15 05:44:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F35R-QFP5-QAF2-59CJS,100.07483086,1.0
684519644934587944,448074,2018-01-16 14:25:25,Reward Recipient Assignment,S-F35R-QFP5-QAF2-59CJS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3698784197604503449,448071,2018-01-16 14:11:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F35R-QFP5-QAF2-59CJS,1.0,1.0
