ID,Height,timestamp,Type,From,To,Amount,Fee
10308242782504499758,710341,2020-01-20 10:36:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5END-ZT2Q-D8EK-GTH9Y,0.0,0.03675
13212109894075141914,642830,2019-07-15 13:42:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-5END-ZT2Q-D8EK-GTH9Y,3.0,0.1
2860292269669142883,641896,2019-07-12 22:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.26818188,1.5
6880777792673327276,640993,2019-07-10 10:25:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.29422946,1.5
10385283699279928014,639710,2019-07-06 20:18:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.16811516,1.5
828574589938106225,638204,2019-07-02 15:02:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.05611858,1.5
15761296460698500348,636935,2019-06-29 03:08:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.19325255,1.5
14005304085683830526,636003,2019-06-26 10:51:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.63454017,1.5
5528616740952444777,635078,2019-06-23 20:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.8750585,1.5
10743933090653287376,632313,2019-06-16 03:20:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.54434517,1.5
6039922739996529410,631624,2019-06-14 05:01:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,101.3043661,1.5
16892959134055115434,630828,2019-06-12 00:21:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,101.58224424,1.5
2794680879179462357,630101,2019-06-09 22:36:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.31252609,1.5
9753511006396559695,628234,2019-06-04 17:40:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.57215828,1.5
17399593594397029531,627706,2019-06-03 06:26:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.11776021,1.5
12762570957082224520,626733,2019-05-31 12:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.38392561,1.5
5297748140904312987,626205,2019-05-30 01:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.85126123,1.5
11553450843028627634,625759,2019-05-28 19:26:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.34267144,1.5
8133415627136105650,623147,2019-05-21 12:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5END-ZT2Q-D8EK-GTH9Y,100.31959023,1.5
6958366499345583427,622112,2019-05-18 14:59:07,Reward Recipient Assignment,S-5END-ZT2Q-D8EK-GTH9Y,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1103994863961927901,622111,2019-05-18 14:55:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-5END-ZT2Q-D8EK-GTH9Y,1.0,0.1
