ID,Height,timestamp,Type,From,To,Amount,Fee
14787623057241760798,779896,2020-08-01 17:39:00,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-4Y3L-HTP3-9HX5-2QU9P,10.28705,0.06615
1903089047211881569,742163,2020-04-18 11:19:58,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-633U-SE2U-KJ8T-92V4Y,4.0,0.02205
17504114894637016411,741208,2020-04-15 19:08:10,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-6KYF-PANK-BWAR-63H4X,13.0,0.05145
7444495847782658102,739357,2020-04-10 14:52:22,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-NHM4-TCLB-4K3A-EHKG4,1.0,0.0441
1158062069135583854,739041,2020-04-09 17:33:41,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-6KYF-PANK-BWAR-63H4X,1.0,0.0588
4390800188556386717,738949,2020-04-09 11:32:21,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-JUHS-ADTL-RQFB-H7T5K,31.0,0.0441
13319666510909760218,738205,2020-04-07 09:36:01,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-QUPV-C8YK-AFWY-CH89Y,12.0,0.0588
10354073510653924746,737050,2020-04-04 03:27:47,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-6KYF-PANK-BWAR-63H4X,41.0,0.05145
547194044181544418,736484,2020-04-02 13:46:24,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-C99C-YX2U-HMQT-DLCG8,11.0,0.0147
18432125410917989473,736479,2020-04-02 13:31:05,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-6KYF-PANK-BWAR-63H4X,1.0,0.0441
8365669790051704979,736333,2020-04-02 03:33:41,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-6KYF-PANK-BWAR-63H4X,10.0,0.0588
8401381933129254452,735342,2020-03-30 09:26:39,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-6KYF-PANK-BWAR-63H4X,2.0,0.05145
12086555971013790826,734679,2020-03-28 12:34:58,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-SJH4-76WZ-Q52N-339ME,8.0,0.0147
8078079474029931994,734341,2020-03-27 14:06:32,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-6KYF-PANK-BWAR-63H4X,6.0,0.0441
18141356477363425152,734190,2020-03-27 03:40:42,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-LX8E-5GMD-5R9N-8Z75M,2.0,0.0294
15842752240061738618,733386,2020-03-24 22:06:09,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-6KYF-PANK-BWAR-63H4X,3.0,0.03675
1256718195620838625,732510,2020-03-22 10:51:37,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-2FHF-Q2J9-3D6Q-A6NJ2,4.0,0.0147
2229651174336002603,731939,2020-03-20 21:07:57,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-CQ4H-B7NL-FVP5-FL6CY,12.0,0.0441
1767548066271295882,731812,2020-03-20 12:17:44,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-6KYF-PANK-BWAR-63H4X,1.0,0.0588
16551690499789697600,731716,2020-03-20 05:56:24,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-6KYF-PANK-BWAR-63H4X,11.0,0.0147
6743202653054219260,731716,2020-03-20 05:56:24,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-6KYF-PANK-BWAR-63H4X,1.0,0.02205
10041739621265507031,731254,2020-03-18 22:55:35,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-6KYF-PANK-BWAR-63H4X,1.0,0.02205
2032311463444265509,730650,2020-03-17 06:17:52,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-6KYF-PANK-BWAR-63H4X,1.0,0.0588
18222229307034462412,729944,2020-03-15 06:47:14,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-PQL2-48CM-DDJS-6N45A,2.0,0.02205
9167212449998072779,729689,2020-03-14 13:43:22,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-6KYF-PANK-BWAR-63H4X,4.0,0.0588
12282059964296193478,729675,2020-03-14 13:00:48,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-4TJH-UJW2-P347-H8ZB3,1.0,0.02205
5891694093575300106,729296,2020-03-13 11:34:12,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-6KYF-PANK-BWAR-63H4X,1.0,0.0588
13429460498093997043,727404,2020-03-08 04:29:38,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-LWVL-4D3A-QVQZ-5KRR4,1.0,0.00735
5589437832280461186,726286,2020-03-05 01:13:29,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-6KYF-PANK-BWAR-63H4X,1.0,0.0147
3886128492015184760,722384,2020-02-23 03:00:36,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-ANCJ-Z22Z-RWRX-9GZSA,3.0,0.03675
11595013725955962121,721953,2020-02-21 22:22:06,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-Z3MR-ZE5A-GSX6-D2W7G,1.0,0.0294
171494169083358096,720515,2020-02-17 21:46:34,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-6KYF-PANK-BWAR-63H4X,2.0,0.0294
13247132335622992928,720457,2020-02-17 17:33:42,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-ZTES-9BF3-JLXM-6SHNQ,3.0,0.0294
14550700446302827411,720010,2020-02-16 11:28:40,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-9VGF-XE94-5XDW-GAFCS,11.0,0.0441
315901497309572745,719889,2020-02-16 03:34:55,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-MBSG-QY7E-EQ64-94YXM,28.0,0.03675
18421197122097403571,719165,2020-02-14 02:48:26,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-6KYF-PANK-BWAR-63H4X,11.0,0.02205
7478481222158648815,718828,2020-02-13 04:39:28,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-Z6SH-B7GR-2BR6-B3EQ2,6.0,0.03675
13324354992522656037,718514,2020-02-12 07:35:35,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-6KYF-PANK-BWAR-63H4X,2.0,0.0441
4529513530264262655,717106,2020-02-08 08:23:46,Ordinary Payment,S-SVEZ-4KB5-3WLE-E2RDN,S-6KYF-PANK-BWAR-63H4X,4.0,0.0441
17375411038671342210,716342,2020-02-06 05:41:06,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-6KYF-PANK-BWAR-63H4X,5.0,0.0294
7517797896032374113,715641,2020-02-04 06:14:38,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-6KYF-PANK-BWAR-63H4X,6.0,0.02205
10138420187962767646,714793,2020-02-01 21:25:54,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-6KYF-PANK-BWAR-63H4X,3.0,0.05145
162293232252926774,714600,2020-02-01 08:21:02,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-XBMB-VHBX-RKCJ-G9LSK,3.0,0.02205
1776533907099155351,714288,2020-01-31 11:50:58,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-6KYF-PANK-BWAR-63H4X,8.0,0.0147
12833780666373947954,713100,2020-01-28 03:41:00,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-EWUN-GUXL-MWAS-AFFJV,1.0,0.0441
9299981267660106648,713022,2020-01-27 22:10:11,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-6KYF-PANK-BWAR-63H4X,1.0,0.05145
6420177565369740546,712087,2020-01-25 07:47:20,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-6KYF-PANK-BWAR-63H4X,7.0,0.00735
16083272064095594401,712043,2020-01-25 04:55:08,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-6KYF-PANK-BWAR-63H4X,6.0,0.03675
2313878070780592110,711565,2020-01-23 20:45:52,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-67E8-G7K5-CKWY-2S29Q,7.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6KYF-PANK-BWAR-63H4X,10.0,0.06615
