ID,Height,timestamp,Type,From,To,Amount,Fee
16723027798589343679,288004,2016-10-25 09:49:46,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-TNDY-ABAX-QQSR-ESXQN,0.09818998,1.0
1928991284836037626,287428,2016-10-23 19:07:39,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-TNDY-ABAX-QQSR-ESXQN,8.53629336,1.0
16951611226653562443,287058,2016-10-22 18:37:14,Reward Recipient Assignment,S-TNDY-ABAX-QQSR-ESXQN,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5212920357521915723,287053,2016-10-22 18:17:12,Reward Recipient Assignment,S-TNDY-ABAX-QQSR-ESXQN,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16751474142438412302,287003,2016-10-22 14:50:11,Reward Recipient Assignment,S-TNDY-ABAX-QQSR-ESXQN,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5798909344685922610,282089,2016-10-08 20:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNDY-ABAX-QQSR-ESXQN,5.0,1.0
15241936270568900846,274207,2016-09-16 19:26:27,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-TNDY-ABAX-QQSR-ESXQN,5.0,1.0
17863190081423745115,273004,2016-09-13 10:27:50,Ordinary Payment,S-TNDY-ABAX-QQSR-ESXQN,S-RERD-UMKW-4C43-6CT7Q,4.0,1.0
14799019296124850063,271300,2016-09-08 16:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNDY-ABAX-QQSR-ESXQN,5.0,1.0
3281875747869062904,271278,2016-09-08 15:43:12,Ordinary Payment,S-TNDY-ABAX-QQSR-ESXQN,S-RERD-UMKW-4C43-6CT7Q,5.0,1.0
15375435150808806325,270497,2016-09-06 10:04:47,Reward Recipient Assignment,S-TNDY-ABAX-QQSR-ESXQN,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10058572102798539492,270493,2016-09-06 09:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNDY-ABAX-QQSR-ESXQN,5.0,1.0
15628378401003570423,268570,2016-09-01 00:16:33,Reward Recipient Assignment,S-TNDY-ABAX-QQSR-ESXQN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11215905130611311371,268206,2016-08-31 00:04:09,Reward Recipient Assignment,S-TNDY-ABAX-QQSR-ESXQN,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
900299837896932764,268188,2016-08-30 22:30:47,Account Update,S-TNDY-ABAX-QQSR-ESXQN,,0.0,1.0
14515262088914833012,268187,2016-08-30 22:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNDY-ABAX-QQSR-ESXQN,5.0,1.0
