ID,Height,timestamp,Type,From,To,Amount,Fee
14487976370604894865,1224787,2023-12-21 11:30:51,Contract Payment,S-RL2R-QKSB-EL5Q-6YPBZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15898355299460310451,1224786,2023-12-21 11:26:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RL2R-QKSB-EL5Q-6YPBZ,0.3,0.02
13706090217009173169,1224784,2023-12-21 11:17:44,Contract Payment,S-RL2R-QKSB-EL5Q-6YPBZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14943307786965757673,1224784,2023-12-21 11:17:44,Contract Payment,S-RL2R-QKSB-EL5Q-6YPBZ,S-TGGA-WA3S-VQGS-BLNRP,198.4,0.0
14737652306948335776,1224784,2023-12-21 11:17:44,Contract Payment,S-RL2R-QKSB-EL5Q-6YPBZ,S-PDWC-QJJS-VSD7-FGRVF,1745.92,0.0
4224192369679519329,1224784,2023-12-21 11:17:44,Contract Payment,S-RL2R-QKSB-EL5Q-6YPBZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10584247611146944256,1224784,2023-12-21 11:17:44,Contract Payment,S-RL2R-QKSB-EL5Q-6YPBZ,S-Q74R-PV5V-78EM-9GRSR,39.838265,0.0
11892992444454473524,1224783,2023-12-21 11:12:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RL2R-QKSB-EL5Q-6YPBZ,1984.3,0.02
13884271637427419962,1218412,2023-12-03 18:13:21,Contract Payment,S-RL2R-QKSB-EL5Q-6YPBZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11864790926864911814,1218411,2023-12-03 18:09:16,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-RL2R-QKSB-EL5Q-6YPBZ,0.3,0.02
