ID,Height,timestamp,Type,From,To,Amount,Fee
6985552562551348601,901820,2021-07-06 18:14:19,Contract Payment,S-REH2-UUZ4-24ND-CA7LZ,S-VYSN-95VZ-CF7E-3AZV6,178500.0,0.0
16689809500327233677,901820,2021-07-06 18:14:19,Contract Payment,S-REH2-UUZ4-24ND-CA7LZ,S-3T28-NW9U-JZGA-6LYA8,8075.0,0.0
15117664689759168731,901820,2021-07-06 18:14:19,Contract Payment,S-REH2-UUZ4-24ND-CA7LZ,S-BNR6-GMFS-S6CF-8XFGU,425.064105,0.0
2834529279271971791,901819,2021-07-06 18:10:03,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-REH2-UUZ4-24ND-CA7LZ,0.2,0.2205
11398585665176658721,901116,2021-07-04 19:08:31,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-REH2-UUZ4-24ND-CA7LZ,0.0,0.03675
4323216731213339050,901116,2021-07-04 19:08:31,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-REH2-UUZ4-24ND-CA7LZ,178500.2,0.0441
1395147890519285464,900066,2021-07-01 21:14:18,Arbitrary Message,S-VYSN-95VZ-CF7E-3AZV6,S-REH2-UUZ4-24ND-CA7LZ,0.0,0.0294
18211753705821410298,899616,2021-06-30 15:08:50,Arbitrary Message,S-VYSN-95VZ-CF7E-3AZV6,S-REH2-UUZ4-24ND-CA7LZ,0.0,0.03675
9882896904305375388,899586,2021-06-30 13:04:49,Ordinary Payment,S-VYSN-95VZ-CF7E-3AZV6,S-REH2-UUZ4-24ND-CA7LZ,8500.12348,0.03675
12635974013965651914,899586,2021-06-30 13:04:49,Arbitrary Message,S-VYSN-95VZ-CF7E-3AZV6,S-REH2-UUZ4-24ND-CA7LZ,0.0,0.0441
