ID,Height,timestamp,Type,From,To,Amount,Fee
8821620809989434443,735608,2020-03-31 02:59:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,302.211954,0.1
7433915664422136471,735151,2020-03-29 20:29:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,302.2145775,0.1
4274581898589550783,734948,2020-03-29 07:00:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,302.211954,0.1
8893833811911645106,732812,2020-03-23 07:19:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.139272,0.1
7999176639081509497,732406,2020-03-22 04:26:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
1828193748852454334,731488,2020-03-19 14:25:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.150954,0.1
9787114352809052436,731424,2020-03-19 10:16:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.150954,0.1
1791082716466371254,731204,2020-03-18 19:36:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
7075498732813517496,730943,2020-03-18 01:57:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
12352064236250731507,730724,2020-03-17 11:26:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
18105108861290208614,730670,2020-03-17 07:35:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.3154425,0.1
10391076065806437378,730278,2020-03-16 05:35:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.1611015,0.1
10887937344886202984,730244,2020-03-16 03:27:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
12651943899410141677,730035,2020-03-15 13:18:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
13620645043889719414,729750,2020-03-14 18:29:27,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
12516836212048593419,729744,2020-03-14 17:55:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
6474567894202902201,729554,2020-03-14 05:00:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
3522885180670251508,729455,2020-03-13 22:16:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.1273425,0.1
11447822792378337171,729099,2020-03-12 22:05:10,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
13161512509362536988,728377,2020-03-10 21:57:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
12357987205807782561,728368,2020-03-10 20:59:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.249954,0.1
10726295629041418228,728334,2020-03-10 19:08:55,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
16226942336749978769,727799,2020-03-09 06:35:28,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,320.130954,0.1
5309625025159056818,727780,2020-03-09 05:35:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
16365844928379094656,727568,2020-03-08 15:20:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
8890639899463590181,726984,2020-03-07 00:15:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
4112272256920273548,726546,2020-03-05 18:47:27,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.0520035,0.1
12601997719559413473,726375,2020-03-05 07:53:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
8436252749186831239,726304,2020-03-05 02:18:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
10501373493207273003,726094,2020-03-04 12:36:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,328.941954,0.1
4253398155864009768,726075,2020-03-04 11:44:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
3529016980902898898,725988,2020-03-04 05:05:00,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
557993611563939015,725845,2020-03-03 19:18:42,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
18209196824630277185,725636,2020-03-03 05:38:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
11968323221488069631,725606,2020-03-03 03:37:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.348954,0.1
4620791269668559957,725447,2020-03-02 16:45:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.150954,0.1
929571427151272445,725145,2020-03-01 20:27:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
10912932595086618098,725071,2020-03-01 15:19:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.150954,0.1
199390055848885563,724822,2020-02-29 22:45:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,319.041954,0.1
17067478729151837749,724550,2020-02-29 04:26:41,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.150954,0.1
15724942927369790834,724099,2020-02-27 22:26:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.436272,0.1
11410288436297911875,723869,2020-02-27 07:02:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,318.051954,0.1
11299020405232631395,723525,2020-02-26 07:57:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,337.851954,0.1
5329678839917176618,723317,2020-02-25 18:09:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
5953364482178153488,723279,2020-02-25 15:15:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.871954,0.1
4623018858468439463,722837,2020-02-24 09:47:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
1214218762212571098,722303,2020-02-22 21:36:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.079954,0.1
9811438230545171696,722221,2020-02-22 16:23:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.970954,0.1
3037829088569858940,722145,2020-02-22 11:15:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
17234700020987248763,721234,2020-02-19 21:59:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.871954,0.1
8909666095198361621,720819,2020-02-18 17:46:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
11427541203940507309,720765,2020-02-18 14:28:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
7392998360605244728,720677,2020-02-18 08:18:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
16328139964768654625,720501,2020-02-17 20:38:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
9891629548412496052,720189,2020-02-16 23:48:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.980954,0.1
15322931815030004017,720167,2020-02-16 22:18:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,339.930954,0.1
4347099347229166151,720152,2020-02-16 21:17:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.980954,0.1
3500634380129854266,719942,2020-02-16 07:05:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
18264437186680429970,719899,2020-02-16 04:06:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
16202378421185400181,719893,2020-02-16 03:47:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
10316195581479878486,719746,2020-02-15 18:22:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
17660948453296248741,719464,2020-02-14 23:05:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
12635118737275718812,719066,2020-02-13 20:36:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.970954,0.1
10730549288217660806,718992,2020-02-13 15:25:40,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.0464425,0.1
5690658010694356931,718805,2020-02-13 02:55:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.9765485,0.1
12555821323679245083,718798,2020-02-13 02:38:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
11139298728469704099,718744,2020-02-12 22:54:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
15347774888860906013,718545,2020-02-12 09:25:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
14305540283296164074,717822,2020-02-10 09:03:32,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
1802974922580379300,717807,2020-02-10 08:06:48,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
5484379298042371571,717155,2020-02-08 12:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.881954,0.1
9075132602170413702,717089,2020-02-08 07:36:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.980954,0.1
14879135498322027156,716806,2020-02-07 12:24:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.9474425,0.1
12268075908230665824,716409,2020-02-06 09:41:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.980954,0.1
13247603274434941167,715776,2020-02-04 15:03:17,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.9474425,0.1
11535977808163666436,715741,2020-02-04 13:02:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.2065255,0.1
13735323478469573373,715503,2020-02-03 20:52:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.9474425,0.1
3802364964608288848,715438,2020-02-03 16:24:27,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.9474425,0.1
1637074385179475445,714921,2020-02-02 06:05:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.9474425,0.1
7685930085692477652,714656,2020-02-01 11:52:39,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.9474425,0.1
6755391743223902024,714547,2020-02-01 04:30:35,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.9474425,0.1
17486656971175172117,713889,2020-01-30 08:34:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,342.9664425,0.1
6653168891561453545,713864,2020-01-30 07:09:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.0464425,0.1
7780389205532348123,713445,2020-01-29 02:37:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,334.9474425,0.1
17974518126232698316,713399,2020-01-28 23:50:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.0464425,0.1
722697452635391592,713391,2020-01-28 23:24:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.0202075,0.1
9410809727755113344,713086,2020-01-28 02:49:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.9374425,0.1
5592714165281593759,712997,2020-01-27 20:43:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,335.0347605,0.1
11344981272250586957,712556,2020-01-26 14:54:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.800954,0.1
11265524836740320988,712410,2020-01-26 05:30:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.701954,0.1
4837549490471855407,712325,2020-01-25 23:39:36,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.701954,0.1
13000776881803341366,711980,2020-01-25 00:20:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.643742,0.1
17692062712115041642,711922,2020-01-24 20:45:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,353.8972305,0.1
12641039260609044401,711837,2020-01-24 14:43:52,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.643742,0.1
4675395362166540951,711626,2020-01-24 00:46:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.80194392,0.1
12665843418683842610,711496,2020-01-23 16:19:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.742742,0.1
17512011809707212967,711431,2020-01-23 11:35:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.643742,0.1
6072729665812112015,710990,2020-01-22 05:53:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JX9B-CBJK-ZRZ6-49BXT,0.0,0.03675
6603452631501740926,710347,2020-01-20 10:53:17,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,354.5437005,0.1
9123247997244576921,710037,2020-01-19 14:13:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.4472765,0.1
14600676123308148316,709727,2020-01-18 17:23:25,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.6044885,0.1
4559618597849290197,709484,2020-01-18 01:03:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.5054885,0.1
4429217631864371657,709155,2020-01-17 02:52:37,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.4618295,0.1
15106381294777435588,709020,2020-01-16 18:20:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.742742,0.1
13137091379600878598,708933,2020-01-16 11:56:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.687401,0.1
2006215995387063407,708243,2020-01-14 13:49:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.512765,0.1
7937386292821823555,708073,2020-01-14 02:10:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.568106,0.1
692373468660570501,707741,2020-01-13 04:21:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,353.4954885,0.1
14934430491043980570,706727,2020-01-10 07:59:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.512765,0.1
1818720374580698682,706545,2020-01-09 20:03:08,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.483659,0.1
835864560188191074,706460,2020-01-09 14:00:37,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.4909355,0.1
12014589511846662758,706197,2020-01-08 20:22:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.493559,0.1
3270816407579007282,706102,2020-01-08 13:59:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,353.4663825,0.1
10256849666991620143,705405,2020-01-06 15:23:18,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.4472765,0.1
8631560046492188264,705201,2020-01-06 01:43:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.512765,0.1
1181187139042878967,705077,2020-01-05 16:59:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.483659,0.1
8844137450290827203,704906,2020-01-05 06:11:58,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.8519885,0.1
15137419514424213065,704865,2020-01-05 03:19:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.5054885,0.1
15222256451119103058,704752,2020-01-04 19:31:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.728189,0.1
5877495950135280291,704712,2020-01-04 17:09:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.5054885,0.1
13983610621231807169,704674,2020-01-04 13:59:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,354.4272765,0.1
11244810314578656560,704420,2020-01-03 20:55:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.493559,0.1
12977533554950954884,704089,2020-01-02 23:20:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,353.529,0.1
7384484099411802047,703647,2020-01-01 17:22:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.6044885,0.1
4020923850184162528,703501,2020-01-01 07:20:41,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.5054885,0.1
16218219819799611057,703486,2020-01-01 06:42:48,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.44,0.1
16463975233710288912,703470,2020-01-01 05:35:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.44,0.1
17475028736787537298,703316,2019-12-31 19:01:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,353.657106,0.1
14512169578771246754,703074,2019-12-31 02:50:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.5054885,0.1
501836898963758895,703047,2019-12-31 00:51:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.44,0.1
12841273828636646135,702633,2019-12-29 21:32:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.539,0.1
9404609112918076570,702372,2019-12-29 03:19:45,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.539,0.1
15481262936045441305,702225,2019-12-28 18:04:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,352.44,0.1
17374543487665600804,701424,2019-12-26 11:32:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.303559,0.1
9662445269743423121,701212,2019-12-25 21:33:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.25,0.1
9964912595107312178,701114,2019-12-25 15:00:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.25,0.1
11571826637992887073,701110,2019-12-25 14:51:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.349,0.1
2362015313505415876,701035,2019-12-25 10:01:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.356425,0.1
18430622277389098646,700362,2019-12-23 12:40:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.257425,0.1
10961705018353813449,700171,2019-12-22 23:20:24,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.506212,0.1
14168576316329056147,700002,2019-12-22 12:09:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.25,0.1
15637600971587797038,699746,2019-12-21 18:39:51,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.491659,0.1
10442240585439177981,699467,2019-12-21 00:33:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,372.24,0.1
7432119610416542352,699432,2019-12-20 22:10:28,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.349,0.1
14353741586776955369,699180,2019-12-20 05:17:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.25,0.1
11042196943839347344,698536,2019-12-18 09:54:51,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.3562765,0.1
16706241695943590737,698505,2019-12-18 07:53:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.2572765,0.1
14349082910268132162,698491,2019-12-18 06:53:43,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.25,0.1
11818187708472721081,698293,2019-12-17 17:33:11,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.4144885,0.1
11270454703705469222,697952,2019-12-16 18:46:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.25,0.1
15107824628865383767,697577,2019-12-15 17:29:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,371.337318,0.1
853951742331977774,697446,2019-12-15 08:30:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,372.24,0.1
12200096995849079034,697363,2019-12-15 03:06:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JX9B-CBJK-ZRZ6-49BXT,372.24,0.1
