ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D5C9-BZAC-S5J5-4JV3Q,1e-08,0.441
17296844640115047776,426866,2017-11-18 06:43:46,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,10.28,1.0
5890595769744967454,423820,2017-11-09 18:28:36,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,11.48,1.0
7304184373670116351,420517,2017-10-31 12:55:18,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,32.61,1.0
2054926010821205678,419030,2017-10-27 09:05:21,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,10.2,1.0
12917144710940526028,415094,2017-10-16 08:53:44,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,29.3,1.0
9977152053284335055,412645,2017-10-09 12:23:01,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,10.2,1.0
4663723778692661077,410036,2017-10-02 05:13:49,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,8.0,1.0
11241575057434043024,407641,2017-09-25 12:13:29,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,34.4,1.0
15934342553016472410,404350,2017-09-16 07:09:31,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,13.5,1.0
16760156646023150429,401458,2017-09-08 05:16:13,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,41.2,1.0
15898675854084379631,398990,2017-09-01 08:04:16,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,40.8,1.0
16763931943759767836,396514,2017-08-25 08:49:42,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,31.0,1.0
5703525209038817871,394390,2017-08-19 10:28:14,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,31.9,1.0
18335957301354213427,391870,2017-08-12 09:35:45,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,28.14,1.0
5349232949469181481,389757,2017-08-06 11:29:07,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,25.27,1.0
9452497818572629623,386775,2017-07-29 03:57:55,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,50.0,1.0
14555715567255142819,386141,2017-07-27 08:58:21,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,101.0,1.0
2414742017646781162,381653,2017-07-14 09:32:07,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,118.384,1.0
18108994625277818258,380663,2017-07-11 15:03:48,Account Update,S-D5C9-BZAC-S5J5-4JV3Q,,0.0,1.0
14740610340479851753,380620,2017-07-11 12:08:30,Ordinary Payment,S-AWX8-NPCR-XV7Z-44V3P,S-D5C9-BZAC-S5J5-4JV3Q,5.0,1.0
