ID,Height,timestamp,Type,From,To,Amount,Fee
8660934338108218138,780917,2020-08-04 13:32:34,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0588
11417801361271431579,740391,2020-04-13 12:29:27,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-4XJE-PCBG-FV95-HC3XB,5.0,0.02205
12951534180194659103,740130,2020-04-12 18:24:55,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-NV5N-4L9V-3WH2-9TBFE,17.0,0.0294
17696211833504741434,737431,2020-04-05 05:38:21,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-GTCH-WADS-8BH9-AC6ED,14.0,0.0588
1956381230458361780,736182,2020-04-01 17:41:57,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-GTCH-WADS-8BH9-AC6ED,1.0,0.03675
16980960886739351883,736031,2020-04-01 07:35:56,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-GTCH-WADS-8BH9-AC6ED,4.0,0.0441
10599612092417145436,734745,2020-03-28 17:21:56,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-5S3X-7MSP-97E6-6SDXZ,2.0,0.0147
15705602179926393000,732295,2020-03-21 20:43:18,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-8T95-GPVY-NHF2-5EA3K,6.0,0.03675
17411735543114179244,732234,2020-03-21 16:51:19,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-ATEQ-8CD8-FD8A-6LLU2,2.0,0.05145
935573291822033983,732030,2020-03-21 03:18:54,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-RHKZ-QYZ8-WNSA-7VXMH,6.0,0.02205
6992034297220841050,731437,2020-03-19 10:59:39,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-GTCH-WADS-8BH9-AC6ED,9.0,0.0441
17363550385153902340,729699,2020-03-14 14:29:12,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-DKY3-YT8C-KV5J-5PL2N,2.0,0.03675
1489430432047177813,728652,2020-03-11 16:23:00,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-GTCH-WADS-8BH9-AC6ED,1.0,0.0294
16886595732776302017,728084,2020-03-10 02:04:06,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-GTCH-WADS-8BH9-AC6ED,11.0,0.03675
3943375842336722099,727692,2020-03-08 23:38:22,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-NJVU-G79D-PG8W-D778H,1.0,0.0441
7662581218580235822,727126,2020-03-07 09:31:28,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-GTCH-WADS-8BH9-AC6ED,1.0,0.03675
10297642473972489580,717317,2020-02-08 22:44:18,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-62WB-AR6X-9YD2-ACFH9,2.0,0.0588
7126198812089109974,717232,2020-02-08 16:53:28,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-PUSD-UFKQ-VXPL-5ZYFQ,1.0,0.0294
11998145626476539537,716953,2020-02-07 22:29:41,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-GTCH-WADS-8BH9-AC6ED,1.0,0.03675
13010635364644080332,716310,2020-02-06 03:25:20,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-35CU-3ZJV-QZE8-FTTMV,8.0,0.0441
8165225044631986618,715934,2020-02-05 01:51:18,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-7VPK-4FUS-MFUZ-78T39,3.0,0.0294
3721287109492971037,715688,2020-02-04 09:21:13,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-GTCH-WADS-8BH9-AC6ED,4.0,0.0441
3288697583558607804,714698,2020-02-01 14:52:57,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-GTCH-WADS-8BH9-AC6ED,5.0,0.0588
6120730642735335308,714504,2020-02-01 01:59:42,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-EB93-QN36-ML4N-9UEJT,1.0,0.0147
10961811345433664599,713610,2020-01-29 13:45:47,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-MXUF-ZXEE-GGQW-7PA5S,6.0,0.0294
10711100154145858081,713587,2020-01-29 12:27:05,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-GTCH-WADS-8BH9-AC6ED,5.0,0.0294
832107086076289243,713028,2020-01-27 22:34:00,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-LLKA-58Z3-VSDD-4HY9Z,2.0,0.0588
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GTCH-WADS-8BH9-AC6ED,10.0,0.0735
