ID,Height,timestamp,Type,From,To,Amount,Fee
17638285878142781960,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMLL-3QVQ-8HC8-3MAY4,0.0,1.0
10123856107706339554,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMLL-3QVQ-8HC8-3MAY4,0.0,1.0
5484273606782989051,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMLL-3QVQ-8HC8-3MAY4,0.0,1.0
16095370585822111496,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMLL-3QVQ-8HC8-3MAY4,0.0,1.0
8050773473714035567,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMLL-3QVQ-8HC8-3MAY4,0.0,1.0
9593266740370861199,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MMLL-3QVQ-8HC8-3MAY4,0.0,1.0
15241043142529175730,70884,2015-02-25 18:06:16,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,6199.0,1.0
1208416169922081962,70871,2015-02-25 17:26:28,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,6200.0,3.0
15505990651596617072,56852,2015-01-17 12:36:50,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,5779.0,1.0
8793298833046432098,56828,2015-01-17 10:39:14,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,5780.0,6.0
770264105832720241,48343,2014-12-24 17:28:30,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,3049.0,1.0
9213588315328647917,48335,2014-12-24 16:40:08,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,3050.0,3.0
2325668735802744398,43922,2014-12-12 07:49:35,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,4110.0,1.0
16065794766495175123,43889,2014-12-12 05:32:13,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,4111.0,4.0
4734509689790509935,38884,2014-11-28 05:09:05,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,4804.0,1.0
1827494299372329972,38766,2014-11-27 21:23:28,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,4805.0,5.0
4132589095500596155,35147,2014-11-17 18:52:16,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,4802.0,1.0
15504206723529966004,35136,2014-11-17 18:17:45,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,4803.0,3.0
7085521629059120391,31925,2014-11-08 17:55:19,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,2500.0,1.0
8937930858664411304,31879,2014-11-08 15:16:53,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,2501.0,1.0
2872880273076199635,29611,2014-11-02 07:17:28,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,3884.0,1.0
12215883231473236051,29602,2014-11-02 06:57:58,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,3885.0,1.0
15936421505020705130,26533,2014-10-24 16:42:24,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,3000.0,1.0
13904551097525896907,26524,2014-10-24 16:01:42,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,3001.0,3.0
11855201338628860586,24025,2014-10-17 16:41:30,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
6560992952706508858,23848,2014-10-17 04:30:36,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,2300.0,2.0
7591946404866967517,21873,2014-10-11 16:21:49,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,1250.0,1.0
643044914611285241,21864,2014-10-11 15:20:06,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,1251.0,1.0
8849495865825340648,20830,2014-10-08 18:17:58,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,2789.0,1.0
18278563406723806717,20793,2014-10-08 15:59:52,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,2790.0,3.0
17204899260363854788,18670,2014-10-02 17:28:16,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,1300.0,1.0
5658539714893807598,18662,2014-10-02 16:48:31,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,1301.0,1.0
12930387486468235733,17795,2014-09-30 06:28:22,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,1250.0,1.0
11392023872082629769,17759,2014-09-30 04:22:10,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,1251.0,1.0
2387027989576962160,16950,2014-09-27 21:42:16,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
4910919536833440059,16941,2014-09-27 21:16:47,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,1001.0,1.0
10919197574705328580,16497,2014-09-26 15:12:19,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
1907996774753497159,16327,2014-09-26 04:22:52,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,1501.0,1.0
1180342758185891139,15073,2014-09-22 15:54:21,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,1550.0,1.0
15673449773692610501,15064,2014-09-22 15:09:47,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,1551.0,2.0
17684866347225871845,13666,2014-09-18 16:50:46,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,1249.0,1.0
404758307985759399,13651,2014-09-18 16:02:54,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,1250.0,1.0
9610441921543292663,13012,2014-09-16 21:33:53,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,850.0,1.0
277733633072811999,12943,2014-09-16 16:50:40,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,851.0,1.0
9196564450913487079,12642,2014-09-15 20:27:50,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,1100.0,1.0
12334231633792604770,12597,2014-09-15 17:32:24,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,1101.0,1.0
8221759462914599297,12217,2014-09-14 16:16:29,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
4020876426511932521,12082,2014-09-14 07:01:20,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,1001.0,1.0
11280101128746752684,11485,2014-09-12 15:00:53,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,510.0,1.0
3218704932253514379,11473,2014-09-12 14:31:31,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,511.0,1.0
10811952427675112765,11220,2014-09-11 21:14:57,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
18002100254902300421,11207,2014-09-11 20:40:57,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,500.0,1.0
9596399117200700967,10793,2014-09-10 16:53:25,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
3670607242640634765,10780,2014-09-10 15:50:31,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,300.0,1.0
15408475581269089012,10766,2014-09-10 15:02:41,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,199.0,1.0
18358652835591166542,10755,2014-09-10 14:07:50,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,200.0,1.0
13813569809382416642,9352,2014-09-06 16:26:59,Ordinary Payment,S-MMLL-3QVQ-8HC8-3MAY4,S-XHQ2-VKF8-X82E-BN3DM,50.0,1.0
15967142531363703448,9224,2014-09-06 07:53:44,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,51.0,1.0
