ID,Height,timestamp,Type,From,To,Amount,Fee
3974837473292634519,780511,2020-08-03 10:31:34,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-4Y3L-HTP3-9HX5-2QU9P,34.3091,0.0588
3202803203572499633,741906,2020-04-17 17:25:48,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-YL7G-V9U3-KJCN-7W6X6,21.0,0.0441
7466571389604616965,741157,2020-04-15 15:24:09,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-YL7G-V9U3-KJCN-7W6X6,10.0,0.05145
14390182898099400084,739649,2020-04-11 10:10:50,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-YL7G-V9U3-KJCN-7W6X6,2.0,0.02205
5761112565813445013,736641,2020-04-03 00:23:11,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-TBPD-45Q6-65G5-5YQUF,1.0,0.03675
12231238074204056424,736550,2020-04-02 18:02:32,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.0294
10142318329348621184,734803,2020-03-28 21:04:53,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-MPHR-LCHC-3VSF-4HWG2,4.0,0.05145
9911960246565269320,734228,2020-03-27 06:28:53,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.0294
5039936098752988537,733842,2020-03-26 04:26:03,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-YL7G-V9U3-KJCN-7W6X6,3.0,0.00735
5296222224688877282,733378,2020-03-24 21:25:13,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-AWG5-FFY7-APGF-FMA8K,2.0,0.05145
15109320428365506934,732469,2020-03-22 08:21:03,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.03675
3310204295383441960,732136,2020-03-21 10:09:01,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.03675
17471085276970314740,732071,2020-03-21 05:54:22,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-K6Q8-FN6P-K25V-C2YD2,1.0,0.0147
11640659671351343308,731170,2020-03-18 17:02:33,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.0588
9493755726706362315,730568,2020-03-17 00:59:13,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-E5DD-QQGD-STB2-8JXM8,1.0,0.03675
16014049176116123744,730134,2020-03-15 19:35:28,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-N2FZ-SZ64-33NQ-AH22F,1.0,0.03675
12004920907808634645,729522,2020-03-14 02:48:11,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.0294
12150565454221177369,728608,2020-03-11 13:31:14,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-M3UC-HERM-99H8-4P9HV,38.0,0.03675
2066139021675558687,727716,2020-03-09 01:05:33,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-YL7G-V9U3-KJCN-7W6X6,25.0,0.02205
4037137157390073920,727106,2020-03-07 08:33:45,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-YL7G-V9U3-KJCN-7W6X6,6.0,0.0441
8178369177373060384,727036,2020-03-07 03:40:11,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-YL7G-V9U3-KJCN-7W6X6,8.0,0.0294
13448063178339890104,723643,2020-02-26 15:23:12,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-YDVY-6VXW-L5A9-3KL9M,2.0,0.0294
3467888501153783932,722408,2020-02-23 04:57:25,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-8TSP-UAZW-B43N-HU2JQ,1.0,0.03675
17283745256948573577,721580,2020-02-20 21:24:10,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-YL7G-V9U3-KJCN-7W6X6,2.0,0.03675
435253324865890663,720395,2020-02-17 13:06:08,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-H2Q8-BS4U-BRHF-396G2,2.0,0.0294
8014134121479673776,719608,2020-02-15 08:44:57,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-YL7G-V9U3-KJCN-7W6X6,3.0,0.0588
15902502000871128060,719495,2020-02-15 01:36:17,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-G9ZH-E8SJ-SDPH-FAT7Z,1.0,0.0588
10306633907599991878,719044,2020-02-13 18:59:10,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-37LG-9FDP-JWJ5-F6TD2,1.0,0.05145
16787240869180126017,718689,2020-02-12 19:10:05,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-3RXW-LUCG-M7VJ-5DJJB,2.0,0.05145
5704183987014054093,718523,2020-02-12 08:16:23,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-YL7G-V9U3-KJCN-7W6X6,4.0,0.0147
12780526602369214967,715546,2020-02-03 23:35:11,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-VYFS-Z2PV-JD6E-4CYKY,2.0,0.00735
14874887947423162268,715159,2020-02-02 21:49:27,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.05145
12672798180886262153,715134,2020-02-02 19:53:40,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-DJEV-VN35-6HUR-7L9QG,3.0,0.03675
16032735477716786955,714930,2020-02-02 06:27:12,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-Z8UL-UZTX-82Y3-DYJBU,3.0,0.0294
1878425605811072445,714203,2020-01-31 05:40:32,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YL7G-V9U3-KJCN-7W6X6,10.0,0.0735
