ID,Height,timestamp,Type,From,To,Amount,Fee
12577264152937810316,351463,2017-04-20 23:33:57,Ordinary Payment,S-KUET-J2A5-LPB9-BYHJS,S-PJHX-42PV-QVKC-7Z8ZN,24.65642033,1.0
2849628932972839191,351122,2017-04-20 00:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,25.10306934,1.0
552565855569820188,350869,2017-04-19 07:48:16,Ordinary Payment,S-KUET-J2A5-LPB9-BYHJS,S-PJHX-42PV-QVKC-7Z8ZN,501.0,1.0
7005869957121574007,350303,2017-04-17 17:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,11.32453451,1.0
5814019806732532773,349938,2017-04-16 17:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,140.82045017,1.0
3317469528820024930,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,93.64114379,1.0
11739967967496523135,349215,2017-04-14 16:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,15.75286208,1.0
8578832590295948313,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,9.03511759,1.0
9795852489169159723,348477,2017-04-12 15:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,10.35418835,1.0
8457773532171259223,348107,2017-04-11 14:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,26.64224255,1.0
2940946339733538690,347735,2017-04-10 13:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,108.48626297,1.0
8136687082000757306,347370,2017-04-09 12:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,24.37833906,1.0
8289987113359620254,347012,2017-04-08 12:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,8.97922292,1.0
5650121368206655929,346653,2017-04-07 12:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,16.20274059,1.0
5746562044555710519,346294,2017-04-06 12:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,36.93624641,1.0
12681235370361339520,346009,2017-04-05 17:40:35,Ordinary Payment,S-KUET-J2A5-LPB9-BYHJS,S-PJHX-42PV-QVKC-7Z8ZN,404.93784446,1.0
17225438969375043368,345930,2017-04-05 12:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,19.89041107,1.0
364015295838701960,345567,2017-04-04 11:49:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,22.95645614,1.0
8502389706343081836,345208,2017-04-03 12:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,24.02321619,1.0
376731280176377701,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUET-J2A5-LPB9-BYHJS,2.0,1.0001
11550237359980812809,344840,2017-04-02 11:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,21.70533301,1.0
6337533482905235386,344477,2017-04-01 10:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,63.49268442,1.0
11828604071600539017,344116,2017-03-31 10:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,75.67331904,1.0
16123635926568412552,343750,2017-03-30 09:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,16.14711924,1.0
3658651848373721174,343392,2017-03-29 09:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,7.11792207,1.0
8198801026406082171,343022,2017-03-28 08:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,21.37351892,1.0
17930055351663670478,342660,2017-03-27 08:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,23.47037168,1.0
9075740016861627668,342296,2017-03-26 07:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,104.7833874,1.0
2845729317093502421,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KUET-J2A5-LPB9-BYHJS,3.0,1.0
8525049026743730421,342292,2017-03-26 07:47:40,Ordinary Payment,S-KUET-J2A5-LPB9-BYHJS,S-PJHX-42PV-QVKC-7Z8ZN,208.0,1.0
3706375958775123328,341933,2017-03-25 07:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,13.4581745,1.0
10818889332058258666,341569,2017-03-24 07:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,80.9581795,1.0
16520081688770795092,341211,2017-03-23 07:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,24.25683746,1.0
9837485475553196923,340846,2017-03-22 06:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,23.06736326,1.0
1850559358593536787,339777,2017-03-19 07:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,11.69479251,1.0
15574372119056671255,339418,2017-03-18 07:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,22.33475514,1.0
5907585349500766118,339061,2017-03-17 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,11.08764413,1.0
11128352526042554498,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,22.04740345,1.0
5093227992583294852,338473,2017-03-15 16:12:27,Ordinary Payment,S-KUET-J2A5-LPB9-BYHJS,S-PJHX-42PV-QVKC-7Z8ZN,184.0,1.0
3759418190500201997,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,28.98643476,1.0
11763907830107107741,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,32.05385714,1.0
923797299483787541,337620,2017-03-13 06:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,29.44110462,1.0
3363719694917240901,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,18.82823716,1.0
8032994841732519184,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,75.93636942,1.0
5184346179381640855,336585,2017-03-10 09:31:10,Ordinary Payment,S-KUET-J2A5-LPB9-BYHJS,S-PJHX-42PV-QVKC-7Z8ZN,104.0,1.0
1650296953911457071,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,81.60545505,1.0
12455888298922141355,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,23.41536618,1.0
2328793964118546331,335818,2017-03-08 05:47:15,Token Transfer,S-KUET-J2A5-LPB9-BYHJS,S-PJHX-42PV-QVKC-7Z8ZN,0.0,1.0
4631608834958927584,335818,2017-03-08 05:47:15,Ordinary Payment,S-KUET-J2A5-LPB9-BYHJS,S-PJHX-42PV-QVKC-7Z8ZN,54.0,1.0
1398829114293059646,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,55.98973159,1.0
1375975377381127690,335521,2017-03-07 09:52:09,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-KUET-J2A5-LPB9-BYHJS,0.0,1.0
7919260975133522558,335444,2017-03-07 04:55:26,Ordinary Payment,S-KUET-J2A5-LPB9-BYHJS,S-PJHX-42PV-QVKC-7Z8ZN,926.0,1.0
14312105131428230434,335438,2017-03-07 03:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,926.66053326,1.0
6551048923543514495,335385,2017-03-07 00:47:29,Ordinary Payment,S-KUET-J2A5-LPB9-BYHJS,S-PJHX-42PV-QVKC-7Z8ZN,230.0,1.0
5873846661320803855,335187,2017-03-06 11:39:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KUET-J2A5-LPB9-BYHJS,230.48186615,1.0
4076436040602853302,334822,2017-03-05 10:41:10,Reward Recipient Assignment,S-KUET-J2A5-LPB9-BYHJS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9121046172044660817,334766,2017-03-05 07:01:30,Account Update,S-KUET-J2A5-LPB9-BYHJS,,0.0,1.0
4709779903299730198,334703,2017-03-05 03:01:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KUET-J2A5-LPB9-BYHJS,3.0,1.0
1070259361724572124,334702,2017-03-05 03:00:13,Ordinary Payment,S-KUET-J2A5-LPB9-BYHJS,S-PJHX-42PV-QVKC-7Z8ZN,2.0,1.0
2435136725803255509,334643,2017-03-04 22:54:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUET-J2A5-LPB9-BYHJS,3.0,1.0
