ID,Height,timestamp,Type,From,To,Amount,Fee
11791726079728003876,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-54QG-34XL-M343-FCHSE,1e-07,1.0
12812214638414378403,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-54QG-34XL-M343-FCHSE,1e-07,1.0
9951750015547812281,385538,2017-07-25 17:11:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-54QG-34XL-M343-FCHSE,0.0,1.0
7137072964295455378,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54QG-34XL-M343-FCHSE,0.0,1.0
5879311590967218409,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-54QG-34XL-M343-FCHSE,0.00166904,1.0
1319630922506866126,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,2.0,1.0001
10846275729622677861,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,1.0,1.0
15444538095258998978,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,1.0,2.0
13736086422473327092,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,1.0,3.0
13330997462605248329,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,2.0,2.0
7582271802648237784,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,3.0,3.0
6250432708525397685,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,2.0,2.0
16924357518509664394,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,2.0,2.0
2646614362470687350,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,3.0,1.0
3525686076790537781,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,3.0,3.0
13576664673947807651,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,20.0,1.0
11497284607100974695,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,2.0,1.0
15962533249891508747,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,5.0,2.0
3447525014142760155,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,6.0,5.0
13196354117538770986,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,5.0,5.0
265743336790512036,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,2.0,2.0
7924457282722046831,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,4.0,4.0
11301055991943719262,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-54QG-34XL-M343-FCHSE,2.0,1.0
4333221469139852166,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,10.0,2.0
14463338086569056616,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,2.0,2.0
774190879536572238,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,3.0,2.0
13218703748387689511,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,10.0,6.0
17215508820756224867,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,10.0,6.0
14270597054073548118,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,6.0,6.0
10058068613254754042,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,5.0,1.0
8224910502004336007,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,5.0,1.0
4740337955141979298,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,12.0,1.0
11534842235575206430,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,7.0,3.0
4582481367162017769,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,10.0,3.0
14106670384871626626,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,10.0,3.0
6160979382431007218,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,20.0,1.0
17813257136428283510,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54QG-34XL-M343-FCHSE,10.0,1.0
14081834029602052633,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-54QG-34XL-M343-FCHSE,0.00633424,1.0
3786493911075819953,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-54QG-34XL-M343-FCHSE,0.002384,1.0
9520978028281047610,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-54QG-34XL-M343-FCHSE,0.0,1.0
16013374050922786425,273050,2016-09-13 13:31:07,Ordinary Payment,S-54QG-34XL-M343-FCHSE,S-AJMP-66LL-62ZU-7Q62Y,495894.0,50.0
3535827439063034305,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-54QG-34XL-M343-FCHSE,0.0,1.0
10934742284250068140,75640,2015-03-11 01:22:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-54QG-34XL-M343-FCHSE,0.0,1.0
9659506096628851374,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-54QG-34XL-M343-FCHSE,0.0,1.0
10840056557664001047,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-54QG-34XL-M343-FCHSE,0.0,1.0
614165734738508761,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-54QG-34XL-M343-FCHSE,0.0,1.0
8098503316537317244,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-54QG-34XL-M343-FCHSE,0.0,1.0
10713409903528039541,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-54QG-34XL-M343-FCHSE,0.0,1.0
15102815829457210081,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-54QG-34XL-M343-FCHSE,0.0,1.0
10080573082303690988,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-54QG-34XL-M343-FCHSE,0.0,1.0
14408826977948259858,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-54QG-34XL-M343-FCHSE,0.0,1.0
11941789203522116529,69732,2015-02-22 13:04:34,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-54QG-34XL-M343-FCHSE,1000.0,1.0
9125175189909678886,69732,2015-02-22 13:04:34,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-54QG-34XL-M343-FCHSE,229800.0,20.0
6153173077049598400,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-54QG-34XL-M343-FCHSE,0.0,1.0
10305857183011647007,39679,2014-11-30 10:09:31,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-54QG-34XL-M343-FCHSE,10350.0,1.0
17606382843824495498,39678,2014-11-30 10:06:29,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-54QG-34XL-M343-FCHSE,250000.0,20.0
2354990673114368449,39671,2014-11-30 09:50:55,Ordinary Payment,S-54QG-34XL-M343-FCHSE,S-XVGS-77B3-UYJC-BP4K3,5.0,1.0
12230069722822902038,39670,2014-11-30 09:44:36,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-54QG-34XL-M343-FCHSE,500.0,1.0
14175646404985929684,39670,2014-11-30 09:44:36,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-54QG-34XL-M343-FCHSE,4300.0,1.0
